ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ENEL ENERGIA SPA;280;04/02/2022;004191283586;11/01/2022;05/02/2022;15/02/2022;S;6,82;1,23;5,59;-10;0;-55,90 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;280;04/02/2022;004191283606;11/01/2022;05/02/2022;15/02/2022;S;78,54;14,16;64,38;-10;0;-643,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;281;04/02/2022;004191283572;11/01/2022;05/02/2022;15/02/2022;S;54,08;9,75;44,33;-10;0;-443,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;280;04/02/2022;004191283593;11/01/2022;05/02/2022;15/02/2022;S;19,97;3,6;16,37;-10;0;-163,70 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;280;04/02/2022;004191283594;11/01/2022;05/02/2022;15/02/2022;S;230,32;41,53;188,79;-10;0;-1.887,90 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;280;04/02/2022;004191283585;11/01/2022;05/02/2022;15/02/2022;S;21,4;3,86;17,54;-10;0;-175,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;278;04/02/2022;004191283580;11/01/2022;05/02/2022;15/02/2022;S;15,59;2,81;12,78;-10;0;-127,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;279;04/02/2022;004191283590;11/01/2022;05/02/2022;15/02/2022;S;41,97;7,57;34,4;-10;0;-344,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;280;04/02/2022;004191283596;11/01/2022;05/02/2022;15/02/2022;S;12,36;2,23;10,13;-10;0;-101,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;278;04/02/2022;004191283605;11/01/2022;05/02/2022;15/02/2022;S;244,77;44,14;200,63;-10;0;-2.006,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;279;04/02/2022;004191283598;11/01/2022;05/02/2022;15/02/2022;S;0,74;0,13;0,61;-10;0;-6,10 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;279;04/02/2022;004191283603;11/01/2022;05/02/2022;15/02/2022;S;361,07;65,11;295,96;-10;0;-2.959,60 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;278;04/02/2022;004191283583;11/01/2022;05/02/2022;15/02/2022;S;29,44;5,31;24,13;-10;0;-241,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;280;04/02/2022;004191283591;11/01/2022;05/02/2022;15/02/2022;S;316,64;57,1;259,54;-10;0;-2.595,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;279;04/02/2022;004191283604;11/01/2022;05/02/2022;15/02/2022;S;25,06;4,52;20,54;-10;0;-205,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;279;04/02/2022;004191283597;11/01/2022;05/02/2022;15/02/2022;S;40,06;7,22;32,84;-10;0;-328,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;279;04/02/2022;004191283601;11/01/2022;05/02/2022;15/02/2022;S;161,6;29,14;132,46;-10;0;-1.324,60 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;278;04/02/2022;004191283579;11/01/2022;05/02/2022;15/02/2022;S;146,67;26,45;120,22;-10;0;-1.202,20 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;278;04/02/2022;004191283581;11/01/2022;05/02/2022;15/02/2022;S;281,49;50,76;230,73;-10;0;-2.307,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FERRARI MARCO;494;12/03/2022;11/E;18/02/2022;12/03/2022;24/03/2022;S;4.700,66;847,66;3.853,00;-12;0;-46.236,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CONSORZIO ENERGIA VENETO;209;21/01/2022;16/A;04/01/2022;22/01/2022;03/02/2022;S;3.939,18;85,2;3.853,98;-12;0;-46.247,76 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CONSORZIO ENERGIA VENETO;209;21/01/2022;98/A;04/01/2022;22/01/2022;03/02/2022;S;2.162,58;46,75;2.115,83;-12;0;-25.389,96 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CONSORZIO ENERGIA VENETO;517;19/03/2022;270/A;01/03/2022;19/03/2022;31/03/2022;S;1.298,16;28,05;1.270,11;-12;0;-15.241,32 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CONSORZIO ENERGIA VENETO;517;19/03/2022;307/A;01/03/2022;19/03/2022;31/03/2022;S;330,34;7,11;323,23;-12;0;-3.878,76 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CONSORZIO ENERGIA VENETO;209;21/01/2022;15/A;04/01/2022;22/01/2022;03/02/2022;S;746,36;16,11;730,25;-12;0;-8.763,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
