ragione sociale;Mand.;del;Num. Fatt.;data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A2A ENERGIA S.P.A.;1500;20/08/2022;822000187493;08/07/2022;7620619858;CNNJSP;0;0;20/08/2022;10/08/2022;146,81;26,47;120,34;10;0;1.203,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1506;20/08/2022;822000187503;08/07/2022;7620555143;CNNJSP;0;0;20/08/2022;10/08/2022;1.108,82;199,95;908,87;10;0;9.088,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187516;08/07/2022;7620602013;CNNJSP;0;0;20/08/2022;10/08/2022;1,53;0,28;1,25;10;0;12,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187504;08/07/2022;7620565884;CNNJSP;0;0;20/08/2022;10/08/2022;4,33;0,78;3,55;10;0;35,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187506;08/07/2022;7620614145;CNNJSP;0;0;20/08/2022;10/08/2022;27,52;4,96;22,56;10;0;225,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1516;20/08/2022;822000187490;08/07/2022;7620562910;CNNJSP;0;0;20/08/2022;10/08/2022;786,28;141,79;644,49;10;0;6.444,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187301;08/07/2022;7620600717;CNNJSP;0;0;20/08/2022;10/08/2022;29,02;5,23;23,79;10;0;237,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187512;08/07/2022;7620556540;CNNJSP;0;0;20/08/2022;10/08/2022;83,62;15,08;68,54;10;0;685,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187501;08/07/2022;7620623702;CNNJSP;0;0;20/08/2022;10/08/2022;33,89;6,11;27,78;10;0;277,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187514;08/07/2022;7620621944;CNNJSP;0;0;20/08/2022;10/08/2022;64,4;11,61;52,79;10;0;527,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187492;08/07/2022;7620585536;CNNJSP;0;0;20/08/2022;10/08/2022;35,17;6,34;28,83;10;0;288,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187511;08/07/2022;7620602653;CNNJSP;0;0;20/08/2022;10/08/2022;187,78;33,86;153,92;10;0;1.539,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187500;08/07/2022;7620571818;CNNJSP;0;0;20/08/2022;10/08/2022;47,13;8,5;38,63;10;0;386,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187515;08/07/2022;7620572728;CNNJSP;0;0;20/08/2022;10/08/2022;476,84;85,99;390,85;10;0;3.908,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187495;08/07/2022;7620621451;CNNJSP;0;0;20/08/2022;10/08/2022;413,12;74,5;338,62;10;0;3.386,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187300;08/07/2022;7620584258;CNNJSP;0;0;20/08/2022;10/08/2022;189,73;34,21;155,52;10;0;1.555,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187524;08/07/2022;7620619804;CNNJSP;0;0;20/08/2022;10/08/2022;151,95;27,4;124,55;10;0;1.245,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187521;08/07/2022;7620620358;CNNJSP;0;0;20/08/2022;10/08/2022;235,69;42,5;193,19;10;0;1.931,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187509;08/07/2022;7620573265;CNNJSP;0;0;20/08/2022;10/08/2022;61,71;11,13;50,58;10;0;505,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1515;20/08/2022;822000187491;08/07/2022;7620557273;CNNJSP;0;0;20/08/2022;10/08/2022;223,37;40,28;183,09;10;0;1.830,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ACQUE VERONESI S.C.A.R.L.;1661;27/08/2022;050120220000004758;20/06/2022;7498771716;CNNJSP;0;0;27/08/2022;19/08/2022;2,18;0,2;1,98;8;0;15,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;1654;27/08/2022;050120220000004750;20/06/2022;7498777246;CNNJSP;0;0;27/08/2022;19/08/2022;1.291,39;117,4;1.173,99;8;0;9.391,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;1653;27/08/2022;050120220000004569;20/06/2022;7498733189;CNNJSP;0;0;27/08/2022;19/08/2022;1,62;0,15;1,47;8;0;11,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;1659;27/08/2022;050120220000004572;20/06/2022;7498733471;CNNJSP;0;0;27/08/2022;19/08/2022;2.503,90;227,63;2.276,27;8;0;18.210,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
