ragione sociale;Mand.;Data mand.;Num. fattura;Data fattura;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
A2A ENERGIA S.P.A.;626;14/04/2023;8,23E+11;15/03/2023;CNNJSP;15/04/2023;15/04/2023;S;858,84;154,87;703,97;0; ;0,00
A2A ENERGIA S.P.A.;799;12/05/2023;8,23E+11;11/04/2023;CNNJSP;13/05/2023;13/05/2023;S;467,19;84,25;382,94;0; ;0,00
A2A ENERGIA S.P.A.;609;07/04/2023;8,23E+11;06/03/2023;CNNJSP;07/04/2023;07/04/2023;S;555,73;100,21;455,52;0; ;0,00
GIGLIO SRLS;1682;30/09/2023;115/2023;31/08/2023;CNNJSP;30/09/2023;30/09/2023;S;2.525,40;455,4;2.070,00;0; ;0,00
POSTE ITALIANE SPA;394;11/03/2023;3230060571;08/02/2023;IY5KGQ;11/03/2023;12/03/2023;S;48,76;48,76;0;-1; ;0,00
EUROPA SERVICE SRL;369;04/03/2023;66;31/01/2023;CNNJSP;04/03/2023;05/03/2023;S;1.386,01;249,94;1.136,07;-1; ;-1.136,07
CASAGRANDE LUCA;768;29/04/2023;4/E;31/03/2023;BWBA3J;29/04/2023;30/04/2023;S;305;55;250;-1; ;-250,00
CASAGRANDE LUCA;768;29/04/2023;2/E;31/03/2023;BWBA3J;29/04/2023;30/04/2023;S;305; ;305;-1; ;-305,00
ASMEFORM SOCIETA' CONSORTILE A R.L.;2082;09/12/2023;19-mag;09/11/2023;BWBA3J;09/12/2023;10/12/2023;S;80; ;80;-1; ;-80,00
ANTICIMEX SRL;374;04/03/2023;86PA;31/01/2023;CNNJSP;04/03/2023;06/03/2023;S;182,7;32,95;149,75;-2; ;-299,50
FONDAZIONE GIOVANNI MERITANI;413;11/03/2023;96/E;30/09/2022;D55Z4T;11/03/2023;13/03/2023;S;1.107,00; ;1.107,00;-2; ;-2.214,00
FONDAZIONE GIOVANNI MERITANI;414;11/03/2023;133/E;31/12/2022;D55Z4T;11/03/2023;13/03/2023;S;1.160,50; ;1.160,50;-2; ;-2.321,00
PROTEKO SPA;1681;30/09/2023;64/PA;24/08/2023;CNNJSP;30/09/2023;02/10/2023;S;158,6;28,6;130;-2; ;-260,00
A2A ENERGIA S.P.A.;177;28/01/2023;8,22E+11;29/12/2022;CNNJSP;28/01/2023;30/01/2023;S;574,42;103,58;470,84;-2; ;-941,68
ELMA ASCENSORI S.P.A.;170;28/01/2023;V1014185;19/12/2022;CNNJSP;28/01/2023;31/01/2023;S;1.683,36;303,56;1.379,80;-3; ;-4.139,40
FONDAZIONE GIOVANNI MERITANI;412;11/03/2023;87/E;31/08/2022;D55Z4T;11/03/2023;14/03/2023;S;360,5; ;360,5;-3; ;-1.081,50
FONDAZIONE GIOVANNI MERITANI;411;11/03/2023;3/E;31/01/2023;D55Z4T;11/03/2023;14/03/2023;S;1.222,50; ;1.222,50;-3; ;-3.667,50
VIANOVA SPA;1869;10/11/2023;157669;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;69,09;12,46;56,63;-3; ;-169,89
VIANOVA SPA;1875;10/11/2023;157668;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;67,38;12,15;55,23;-3; ;-165,69
VIANOVA SPA;1861;10/11/2023;157664;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;371,8;67,05;304,75;-3; ;-914,25
VIANOVA SPA;1879;10/11/2023;157667;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;67,83;12,23;55,6;-3; ;-166,80
VIANOVA SPA;1861;10/11/2023;157670;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;54,9;9,9;45;-3; ;-135,00
VIANOVA SPA;1873;10/11/2023;157666;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;186,25;33,59;152,66;-3; ;-457,98
VIANOVA SPA;1870;10/11/2023;157665;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;68,3;12,32;55,98;-3; ;-167,94
VIANOVA SPA;1861;10/11/2023;157671;30/09/2023;BWBA3J;11/11/2023;14/11/2023;S;85,4;15,4;70;-3; ;-210,00
SICURMAX S.N.C.;1489;25/08/2023;101/2;28/07/2023;IY5KGQ;25/08/2023;28/08/2023;S;2.903,60;523,6;2.380,00;-3; ;-7.140,00
C.A.M.V.O. S.p.A.;8;13/01/2023;22290;15/12/2022;CNNJSP;14/01/2023;18/01/2023;S;3.830,15;318,65;3.511,50;-4; ;-14.046,00
ECOTRAFFIC S.R.L.;774;05/05/2023;VEN/353;21/03/2023;CNNJSP;06/05/2023;10/05/2023;S;1.349,32;243,32;1.106,00;-4; ;-4.424,00
A2A ENERGIA S.P.A.;922;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;31/05/2023;S;205,74;37,1;168,64;-4; ;-674,56
C.A.M.V.O. S.p.A.;1493;26/08/2023;150/PA;20/06/2023;CNNJSP;26/08/2023;31/08/2023;S;26.461,90;2.032,63;24.429,27;-5; ;-122.146,35
C.A.M.V.O. S.p.A.;1494;26/08/2023;148/PA;15/06/2023;CNNJSP;26/08/2023;31/08/2023;S;2.710,39;398,52;2.311,87;-5; ;-11.559,35
AGRIDEA SRL;1123;24/06/2023;000007\PA;30/05/2023;CNNJSP;24/06/2023;29/06/2023;S;129,91;23,43;106,48;-5; ;-532,40
GLOBAL POWER SERVICE SPA;1288;29/07/2023;188/5;03/07/2023;CNNJSP;29/07/2023;03/08/2023;S;3.571,61;644,06;2.927,55;-5; ;-14.637,75
POSTE ITALIANE SPA;1853;04/11/2023;3230384826;12/10/2023;IY5KGQ;11/11/2023;16/11/2023;S;271,33;271,33;0;-5; ;0,00
POSTE ITALIANE SPA;395;11/03/2023;3230067290;14/02/2023;IY5KGQ;11/03/2023;16/03/2023;S;2,17;2,17;0;-5; ;0,00
F.LLI FORIGO DI FORIGO MAURO & C. S.A.S.;24;13/01/2023;17/E;20/12/2022;CNNJSP;14/01/2023;19/01/2023;S;1.891,00;341;1.550,00;-5; ;-7.750,00
EUROPA SERVICE SRL;167;28/01/2023;5657;31/12/2022;CNNJSP;28/01/2023;02/02/2023;S;1.386,01;249,94;1.136,07;-5; ;-5.680,35
FERRARESE PAOLO;400;11/03/2023;10;21/02/2023;CNNJSP;18/03/2023;23/03/2023;S;170,8;30,8;140;-5; ;-700,00
A2A ENERGIA S.P.A.;1469;25/08/2023;8,23E+11;28/07/2023;CNNJSP;25/08/2023;30/08/2023;S;318,8;57,49;261,31;-5; ;-1.306,55
A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;22/09/2023;CNNJSP;18/11/2023;23/11/2023;S;25,85;4,66;21,19;-5; ;-105,95
A2A ENERGIA S.P.A.;1488;25/08/2023;8,23E+11;28/07/2023;CNNJSP;25/08/2023;30/08/2023;S;243,02;43,82;199,2;-5; ;-996,00
A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;22/09/2023;CNNJSP;18/11/2023;23/11/2023;S;28,66;5,17;23,49;-5; ;-117,45
A2A ENERGIA S.P.A.;1487;25/08/2023;8,23E+11;28/07/2023;CNNJSP;25/08/2023;30/08/2023;S;262,9;47,41;215,49;-5; ;-1.077,45
A2A ENERGIA S.P.A.;1471;25/08/2023;8,23E+11;28/07/2023;CNNJSP;25/08/2023;30/08/2023;S;177,55;32,02;145,53;-5; ;-727,65
A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;22/09/2023;CNNJSP;18/11/2023;23/11/2023;S;77,79;14,03;63,76;-5; ;-318,80
A2A ENERGIA S.P.A.;1475;25/08/2023;8,23E+11;28/07/2023;CNNJSP;25/08/2023;30/08/2023;S;441,1;79,54;361,56;-5; ;-1.807,80
A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;22/09/2023;CNNJSP;18/11/2023;23/11/2023;S;127,77;23,04;104,73;-5; ;-523,65
A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;22/09/2023;CNNJSP;18/11/2023;23/11/2023;S;33,14;5,98;27,16;-5; ;-135,80
VF SERVIZI DI VOI FEDERICO;2090;09/12/2023;1/PA;30/10/2023;CNNJSP;09/12/2023;14/12/2023;S;233,86; ;233,86;-5; ;-1.169,30
AZIENDA AGRICOLA FALSIROLI ANDREA;1108;23/06/2023;1/CONTO TERZI;31/05/2023;CNNJSP;24/06/2023;30/06/2023;S;427;77;350;-6; ;-2.100,00
FONDAZIONE GIOVANNI MERITANI;1481;25/08/2023;53/E;31/05/2023;D55Z4T;25/08/2023;31/08/2023;S;322,5; ;322,5;-6; ;-1.935,00
FONDAZIONE GIOVANNI MERITANI;1482;25/08/2023;65/E;30/06/2023;D55Z4T;25/08/2023;31/08/2023;S;267; ;267;-6; ;-1.602,00
FONDAZIONE GIOVANNI MERITANI;1483;25/08/2023;72/E;24/07/2023;D55Z4T;25/08/2023;31/08/2023;S;1.582,49; ;1.582,49;-6; ;-9.494,94
AZIENDA U.L.S.S. 09 SCALIGERA;34;14/01/2023;214/278;21/12/2022;IY5KGQ;14/01/2023;20/01/2023;S;72; ;72;-6; ;-432,00
VIANOVA SPA;404;11/03/2023;4719;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;68,15;12,29;55,86;-6; ;-335,16
VIANOVA SPA;2084;09/12/2023;177179;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;85,4;15,4;70;-6; ;-420,00
VIANOVA SPA;405;11/03/2023;4725;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;214,54;38,69;175,85;-6; ;-1.055,10
VIANOVA SPA;2084;09/12/2023;177178;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;364,65;65,76;298,89;-6; ;-1.793,34
VIANOVA SPA;388;11/03/2023;4723;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;54,9;9,9;45;-6; ;-270,00
VIANOVA SPA;2095;09/12/2023;177174;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;69,14;12,47;56,67;-6; ;-340,02
VIANOVA SPA;388;11/03/2023;4720;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;85,4;15,4;70;-6; ;-420,00
VIANOVA SPA;410;11/03/2023;4724;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;67,78;12,22;55,56;-6; ;-333,36
VIANOVA SPA;2100;09/12/2023;177175;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;67,72;12,21;55,51;-6; ;-333,06
VIANOVA SPA;2084;09/12/2023;177176;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;54,9;9,9;45;-6; ;-270,00
VIANOVA SPA;2096;09/12/2023;177177;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;67,81;12,23;55,58;-6; ;-333,48
VIANOVA SPA;2097;09/12/2023;177181;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;200,75;36,2;164,55;-6; ;-987,30
VIANOVA SPA;408;11/03/2023;4722;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;67,11;12,1;55,01;-6; ;-330,06
VIANOVA SPA;2106;09/12/2023;177180;31/10/2023;BWBA3J;09/12/2023;15/12/2023;S;68,58;12,37;56,21;-6; ;-337,26
VIANOVA SPA;388;11/03/2023;4726;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;366,5;66,09;300,41;-6; ;-1.802,46
VIANOVA SPA;403;11/03/2023;4721;31/01/2023;BWBA3J;11/03/2023;17/03/2023;S;67,86;12,24;55,62;-6; ;-333,72
PROTEKO SPA;1088;23/06/2023;36/PA;25/05/2023;CNNJSP;24/06/2023;30/06/2023;S;1.473,27;265,67;1.207,60;-6; ;-7.245,60
PROTEKO SPA;1088;23/06/2023;34/PA;16/05/2023;CNNJSP;24/06/2023;30/06/2023;S;1.676,28;302,28;1.374,00;-6; ;-8.244,00
PROTEKO SPA;1089;23/06/2023;38/PA;30/05/2023;CNNJSP;24/06/2023;30/06/2023;S;1.012,60;182,6;830;-6; ;-4.980,00
SICIT BITUMI;1484;25/08/2023;000278-0C7;31/07/2023;CNNJSP;25/08/2023;31/08/2023;S;710,04;128,04;582;-6; ;-3.492,00
A2A ENERGIA S.P.A.;750;21/04/2023;8,23E+11;28/03/2023;CNNJSP;22/04/2023;28/04/2023;S;351,04;63,3;287,74;-6; ;-1.726,44
A2A ENERGIA S.P.A.;734;21/04/2023;8,23E+11;28/03/2023;CNNJSP;22/04/2023;28/04/2023;S;233,62;42,13;191,49;-6; ;-1.148,94
A2A ENERGIA S.P.A.;1470;25/08/2023;8,23E+11;31/07/2023;CNNJSP;25/08/2023;31/08/2023;S;255,15;46,01;209,14;-6; ;-1.254,84
A2A ENERGIA S.P.A.;1446;18/08/2023;8,23E+11;24/07/2023;CNNJSP;18/08/2023;24/08/2023;S;23,33;4,21;19,12;-6; ;-114,72
POSTE ITALIANE SPA;785;12/05/2023;1023102410;19/04/2023;IY5KGQ;13/05/2023;20/05/2023;S;227,35; ;227,35;-7; ;-1.591,45
DOLOMITI ENERGIA SPA;1325;17/08/2023;42303425576;21/07/2023;CNNJSP;18/08/2023;25/08/2023;S;166,54;7,93;158,61;-7; ;-1.110,27
MUNICIPIA S.P.A.;31;14/01/2023;2022903993;22/12/2022;D55Z4T;14/01/2023;21/01/2023;S;6,81;1,23;5,58;-7; ;-39,06
MENINI ALBERTO;944;10/06/2023;16;18/05/2023;BWBA3J;10/06/2023;17/06/2023;S;500; ;500;-7; ;-3.500,00
EUROPA SERVICE SRL;1467;25/08/2023;3501;31/07/2023;CNNJSP;25/08/2023;01/09/2023;S;1.386,01;249,94;1.136,07;-7; ;-7.952,49
FALEGNAMERIA NICOLIN MARCO & MORENO;1237;21/07/2023;29;29/06/2023;CNNJSP;22/07/2023;29/07/2023;S;671;121;550;-7; ;-3.850,00
A2A ENERGIA S.P.A.;1445;18/08/2023;8,23E+11;24/07/2023;CNNJSP;18/08/2023;25/08/2023;S;73,74;13,3;60,44;-7; ;-423,08
A2A ENERGIA S.P.A.;1445;18/08/2023;8,23E+11;24/07/2023;CNNJSP;18/08/2023;25/08/2023;S;135,6;24,45;111,15;-7; ;-778,05
A2A ENERGIA S.P.A.;606;07/04/2023;8,23E+11;14/03/2023;CNNJSP;07/04/2023;14/04/2023;S;177,92;32,08;145,84;-7; ;-1.020,88
A2A ENERGIA S.P.A.;608;07/04/2023;8,23E+11;14/03/2023;CNNJSP;07/04/2023;14/04/2023;S;974,95;175,81;799,14;-7; ;-5.593,98
A2A ENERGIA S.P.A.;606;07/04/2023;8,23E+11;14/03/2023;CNNJSP;07/04/2023;14/04/2023;S;296,83;53,53;243,3;-7; ;-1.703,10
A2A ENERGIA S.P.A.;1445;18/08/2023;8,23E+11;24/07/2023;CNNJSP;18/08/2023;25/08/2023;S;75,02;13,53;61,49;-7; ;-430,43
A2A ENERGIA S.P.A.;604;07/04/2023;8,23E+11;14/03/2023;CNNJSP;07/04/2023;14/04/2023;S;1.411,87;254,6;1.157,27;-7; ;-8.100,89
A2A ENERGIA S.P.A.;1445;18/08/2023;8,23E+11;24/07/2023;CNNJSP;18/08/2023;25/08/2023;S;28,16;5,08;23,08;-7; ;-161,56
A2A ENERGIA S.P.A.;606;07/04/2023;8,23E+11;14/03/2023;CNNJSP;07/04/2023;14/04/2023;S;820,44;147,95;672,49;-7; ;-4.707,43
A2A ENERGIA S.P.A.;745;21/04/2023;8,23E+11;29/03/2023;CNNJSP;22/04/2023;29/04/2023;S;1.149,33;207,26;942,07;-7; ;-6.594,49
A2A ENERGIA S.P.A.;606;07/04/2023;8,23E+11;14/03/2023;CNNJSP;07/04/2023;14/04/2023;S;58,91;10,62;48,29;-7; ;-338,03
A2A ENERGIA S.P.A.;606;07/04/2023;8,23E+11;14/03/2023;CNNJSP;07/04/2023;14/04/2023;S;30,15;5,44;24,71;-7; ;-172,97
A2A ENERGIA S.P.A.;1433;18/08/2023;8,23E+11;24/07/2023;CNNJSP;18/08/2023;25/08/2023;S;76,64;13,82;62,82;-7; ;-439,74
GRAFICHE E.GASPARI SRL;2285;22/12/2023;16292/S;30/11/2023;BWBA3J;22/12/2023;30/12/2023;S;370,88;66,88;304;-8; ;-2.432,00
GLOBAL POWER SPA;1476;25/08/2023;V0/51164;01/08/2023;CNNJSP;25/08/2023;02/09/2023;S;11,85;2,14;9,71;-8; ;-77,68
DELTA ENERGY S.R.L. U.S.;1107;23/06/2023;6321;31/05/2023;CNNJSP;24/06/2023;02/07/2023;S;222,14;40,06;182,08;-8; ;-1.456,64
POSTE ITALIANE SPA;1547;16/09/2023;3230322532;25/08/2023;IY5KGQ;16/09/2023;24/09/2023;S;15,51;15,51;0;-8; ;0,00
FARMAGRICOLA SNC DI SGANZERLA MASSIMO E C.;409;11/03/2023;P0000000003;16/02/2023;CNNJSP;11/03/2023;19/03/2023;S;27,5;2,5;25;-8; ;-200,00
EUROPA SERVICE SRL;1278;29/07/2023;3159;30/06/2023;CNNJSP;29/07/2023;06/08/2023;S;693,01;124,97;568,04;-8; ;-4.544,32
EUROPA SERVICE SRL;1277;29/07/2023;3158;30/06/2023;CNNJSP;29/07/2023;06/08/2023;S;693;124,97;568,03;-8; ;-4.544,24
VENETO STRADE S.p.A.;1336;17/08/2023;166;27/07/2023;CNNJSP;18/08/2023;27/08/2023;S;157,58;28,42;129,16;-9; ;-1.162,44
GRAFICHE STELLA s.r.l.;2290;22/12/2023;1052/D;30/11/2023;BWBA3J;22/12/2023;31/12/2023;S;117,12;21,12;96;-9; ;-864,00
AGRIDEA SRL;1240;21/07/2023;000008\PA;30/06/2023;CNNJSP;22/07/2023;31/07/2023;S;158,6;28,6;130;-9; ;-1.170,00
FONDAZIONE GIOVANNI MERITANI;375;04/03/2023;134/E;31/12/2022;D55Z4T;04/03/2023;13/03/2023;S;360,5; ;360,5;-9; ;-3.244,50
FONDAZIONE GIOVANNI MERITANI;377;04/03/2023;97/E;30/09/2022;D55Z4T;04/03/2023;13/03/2023;S;307; ;307;-9; ;-2.763,00
AZIENDA U.L.S.S. 09 SCALIGERA;1247;21/07/2023;213/8;21/03/2022;D55Z4T;22/07/2023;31/07/2023;S;305;55;250;-9; ;-2.250,00
EASY SERVER SRL;1468;25/08/2023;IT  000152;31/07/2023;IY5KGQ;25/08/2023;03/09/2023;S;40,1;5,5;34,6;-9; ;-311,40
EASY SERVER SRL;1468;25/08/2023;IT  000151;31/07/2023;IY5KGQ;25/08/2023;03/09/2023;S;17,93;3,23;14,7;-9; ;-132,30
A2A ENERGIA S.P.A.;86;20/01/2023;8,22E+11;29/12/2022;CNNJSP;21/01/2023;30/01/2023;S;629,72;113,56;516,16;-9; ;-4.645,44
A2A ENERGIA S.P.A.;59;20/01/2023;8,22E+11;29/12/2022;CNNJSP;21/01/2023;30/01/2023;S;201,31;36,3;165,01;-9; ;-1.485,09
A2A ENERGIA S.P.A.;79;20/01/2023;8,22E+11;29/12/2022;CNNJSP;21/01/2023;30/01/2023;S;1.171,58;211,27;960,31;-9; ;-8.642,79
A2A ENERGIA S.P.A.;72;20/01/2023;8,22E+11;29/12/2022;CNNJSP;21/01/2023;30/01/2023;S;382,65;69;313,65;-9; ;-2.822,85
TAVIAN MAURO;368;04/03/2023;27;09/02/2023;D55Z4T;04/03/2023;13/03/2023;S;100; ;100;-9; ;-900,00
ACQUE VERONESI S.C.A.R.L.;14;13/01/2023;5,01202E+16;25/11/2022;CNNJSP;14/01/2023;24/01/2023;S;164,73;14,98;149,75;-10; ;-1.497,50
AGRIDEA SRL;1241;21/07/2023;000009\PA;30/06/2023;CNNJSP;22/07/2023;01/08/2023;S;292,8;52,8;240;-10; ;-2.400,00
FONDAZIONE GIOVANNI MERITANI;376;04/03/2023;122/E;30/11/2022;D55Z4T;04/03/2023;14/03/2023;S;307; ;307;-10; ;-3.070,00
FONDAZIONE GIOVANNI MERITANI;1478;25/08/2023;56/E;31/05/2023;D55Z4T;25/08/2023;04/09/2023;S;1.252,00; ;1.252,00;-10; ;-12.520,00
FONDAZIONE GIOVANNI MERITANI;379;04/03/2023;121/E;30/11/2022;D55Z4T;04/03/2023;14/03/2023;S;1.107,00; ;1.107,00;-10; ;-11.070,00
FONDAZIONE GIOVANNI MERITANI;1477;25/08/2023;81/E;31/07/2023;D55Z4T;25/08/2023;04/09/2023;S;1.252,00; ;1.252,00;-10; ;-12.520,00
FONDAZIONE GIOVANNI MERITANI;1480;25/08/2023;50/E;24/05/2023;D55Z4T;25/08/2023;04/09/2023;S;1.202,00; ;1.202,00;-10; ;-12.020,00
FONDAZIONE GIOVANNI MERITANI;1479;25/08/2023;67/E;30/06/2023;D55Z4T;25/08/2023;04/09/2023;S;1.202,00; ;1.202,00;-10; ;-12.020,00
FONDAZIONE GIOVANNI MERITANI;378;04/03/2023;86/E;31/08/2022;D55Z4T;04/03/2023;14/03/2023;S;1.160,50; ;1.160,50;-10; ;-11.605,00
DOLOMITI ENERGIA SPA;13;13/01/2023;42205731340;20/12/2022;CNNJSP;14/01/2023;24/01/2023;S;284,8;13,56;271,24;-10; ;-2.712,40
MUNICIPIA S.P.A.;4;13/01/2023;2022903994;22/12/2022;D55Z4T;14/01/2023;24/01/2023;S;1.267,13;59,77;1.207,36;-10; ;-12.073,60
SAN MARCO SPA;211;11/02/2023;291/PA;12/01/2023;D55Z4T;11/02/2023;21/02/2023;S;3.285,95;592,55;2.693,40;-10; ;-26.934,00
A2A ENERGIA S.P.A.;1445;18/08/2023;8,23E+11;27/07/2023;CNNJSP;18/08/2023;28/08/2023;S;765,42;138,03;627,39;-10; ;-6.273,90
MAGGIOLI S.P.A.;1125;08/07/2023;1133786;19/06/2023;BWBA3J;08/07/2023;19/07/2023;S;265,5; ;265,5;-11; ;-2.920,50
GLOBAL POWER SPA;80;20/01/2023;V0/1056;01/01/2023;CNNJSP;21/01/2023;01/02/2023;S;12,16;2,14;10,02;-11; ;-110,22
DOLOMITI ENERGIA SPA;618;14/04/2023;42301395697;22/03/2023;CNNJSP;15/04/2023;26/04/2023;S;38,52;1,83;36,69;-11; ;-403,59
DOLOMITI ENERGIA SPA;618;14/04/2023;42301395698;22/03/2023;CNNJSP;15/04/2023;26/04/2023;S;199,19;9,49;189,7;-11; ;-2.086,70
DOLOMITI ENERGIA SPA;428;18/03/2023;42300913920;22/02/2023;CNNJSP;18/03/2023;29/03/2023;S;166,58;7,93;158,65;-11; ;-1.745,15
TERMOIDRAULICA ZONZINI PIETRO SRL;9;13/01/2023;17 PA;20/12/2022;CNNJSP;14/01/2023;25/01/2023;S;742,37;133,87;608,5;-11; ;-6.693,50
ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;81;20/01/2023;421;31/12/2022;D55Z4T;21/01/2023;01/02/2023;S;1.082,99;195,29;887,7;-11; ;-9.764,70
A2A ENERGIA S.P.A.;451;18/03/2023;8,23E+11;24/02/2023;CNNJSP;18/03/2023;29/03/2023;S;1.981,54;357,33;1.624,21;-11; ;-17.866,31
A2A ENERGIA S.P.A.;68;20/01/2023;8,22E+11;30/12/2022;CNNJSP;21/01/2023;01/02/2023;S;1.341,05;241,83;1.099,22;-11; ;-12.091,42
TONEL FAUSTO;184;28/01/2023;FPA 1/23;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;6.300,00; ;6.300,00;-12; ;-75.600,00
NUOVA TERMOTECNICA DI TURAZZA P.I. SIMONE;397;11/03/2023;FPA 1/23;21/02/2023;CNNJSP;11/03/2023;23/03/2023;S;698,35; ;698,35;-12; ;-8.380,20
DELTA ENERGY S.R.L. U.S.;903;20/05/2023;4809;30/04/2023;CNNJSP;20/05/2023;01/06/2023;S;274,54;49,51;225,03;-12; ;-2.700,36
ANTICIMEX SRL;751;21/04/2023;437PA;31/03/2023;CNNJSP;22/04/2023;04/05/2023;S;86,32;15,57;70,75;-12; ;-849,00
FONDAZIONE GIOVANNI MERITANI;1659;23/09/2023;92/E;31/08/2023;D55Z4T;23/09/2023;05/10/2023;S;1.252,00; ;1.252,00;-12; ;-15.024,00
FONDAZIONE GIOVANNI MERITANI;1660;23/09/2023;90/E;31/08/2023;D55Z4T;23/09/2023;05/10/2023;S;322,5; ;322,5;-12; ;-3.870,00
POSTE ITALIANE SPA;615;14/04/2023;3230125749;28/03/2023;IY5KGQ;15/04/2023;27/04/2023;S;1,72;1,72;0;-12; ;0,00
ESSEFFE  VEA S.R.L.;736;21/04/2023;FC0002546-0;30/03/2023;CNNJSP;22/04/2023;04/05/2023;S;462,16;83,34;378,82;-12; ;-4.545,84
ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;1924;17/11/2023;274;02/10/2023;D55Z4T;18/11/2023;30/11/2023;S;1.041,88;187,88;854;-12; ;-10.248,00
LORENZETTI LINDA;28;13/01/2023;1/PA;27/12/2022;CNNJSP;14/01/2023;26/01/2023;S;1.248,00; ;1.248,00;-12; ;-14.976,00
A2A ENERGIA S.P.A.;176;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;28,61;5,16;23,45;-12; ;-281,40
A2A ENERGIA S.P.A.;985;17/06/2023;8,23E+11;29/05/2023;CNNJSP;17/06/2023;29/06/2023;S;350,36;63,18;287,18;-12; ;-3.446,16
A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;30/10/2023;CNNJSP;18/11/2023;30/11/2023;S;378,96;68,34;310,62;-12; ;-3.727,44
A2A ENERGIA S.P.A.;1863;10/11/2023;8,23E+11;22/09/2023;CNNJSP;11/11/2023;23/11/2023;S;58,76;10,6;48,16;-12; ;-577,92
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;197,37;35,59;161,78;-12; ;-1.941,36
A2A ENERGIA S.P.A.;985;17/06/2023;8,23E+11;29/05/2023;CNNJSP;17/06/2023;29/06/2023;S;1.126,35;203,11;923,24;-12; ;-11.078,88
A2A ENERGIA S.P.A.;978;17/06/2023;8,23E+11;29/05/2023;CNNJSP;17/06/2023;29/06/2023;S;558,1;100,64;457,46;-12; ;-5.489,52
A2A ENERGIA S.P.A.;967;17/06/2023;8,23E+11;29/05/2023;CNNJSP;17/06/2023;29/06/2023;S;392,78;70,83;321,95;-12; ;-3.863,40
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;424,65;76,58;348,07;-12; ;-4.176,84
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;639,88;115,39;524,49;-12; ;-6.293,88
A2A ENERGIA S.P.A.;964;17/06/2023;8,23E+11;29/05/2023;CNNJSP;17/06/2023;29/06/2023;S;174,37;31,44;142,93;-12; ;-1.715,16
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;510,11;91,99;418,12;-12; ;-5.017,44
A2A ENERGIA S.P.A.;974;17/06/2023;8,23E+11;29/05/2023;CNNJSP;17/06/2023;29/06/2023;S;375,75;67,76;307,99;-12; ;-3.695,88
A2A ENERGIA S.P.A.;175;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;60,35;10,88;49,47;-12; ;-593,64
A2A ENERGIA S.P.A.;176;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;60,5;10,91;49,59;-12; ;-595,08
A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;30/10/2023;CNNJSP;18/11/2023;30/11/2023;S;346,85;62,55;284,3;-12; ;-3.411,60
A2A ENERGIA S.P.A.;985;17/06/2023;8,23E+11;29/05/2023;CNNJSP;17/06/2023;29/06/2023;S;384,21;69,28;314,93;-12; ;-3.779,16
