cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto 
2532;ACQUE VERONESI S.C.A.R.L.;2271;25/11/2022;050120220000008180;29/09/2022;8132771825;CNNJSP;0;0;26/11/2022;28/11/2022;S; 46,98 ; 4,27 ; 42,71 ;-2;0;-85,42 
2532;ACQUE VERONESI S.C.A.R.L.;2267;25/11/2022;050120220000008179;29/09/2022;8132771778;CNNJSP;0;0;26/11/2022;28/11/2022;S; 811,62 ; 76,51 ; 735,11 ;-2;0;-1.470,22 
2532;ACQUE VERONESI S.C.A.R.L.;2260;25/11/2022;050120220000008193;29/09/2022;8132774108;CNNJSP;0;0;26/11/2022;28/11/2022;S; 16,20 ; 1,47 ; 14,73 ;-2;0;-29,46 
2532;ACQUE VERONESI S.C.A.R.L.;2260;25/11/2022;050120220000008141;29/09/2022;8132756577;CNNJSP;0;0;26/11/2022;28/11/2022;S; 7,01 ; 0,64 ; 6,37 ;-2;0;-12,74 
2532;ACQUE VERONESI S.C.A.R.L.;2260;25/11/2022;050120220000008175;29/09/2022;8132771536;CNNJSP;0;0;26/11/2022;28/11/2022;S; 10,62 ; 0,97 ; 9,65 ;-2;0;-19,30 
2532;ACQUE VERONESI S.C.A.R.L.;2065;29/10/2022;050120220000008153;29/09/2022;8132754229;CNNJSP;0;0;29/10/2022;31/10/2022;S; 42,67 ; 3,88 ; 38,79 ;-2;0;-77,58 
2532;ACQUE VERONESI S.C.A.R.L.;2279;25/11/2022;050120220000008136;29/09/2022;8132743836;CNNJSP;0;0;26/11/2022;28/11/2022;S; 594,36 ; 54,03 ; 540,33 ;-2;0;-1.080,66 
3388;FONDAZIONE GIOVANNI MERITANI;2311;03/12/2022;109/E;31/10/2022;8356972820;D55Z4T;0;0;03/12/2022;05/12/2022;S; 1.160,50 ; -   ; 1.160,50 ;-2;0;-2.321,00 
3388;FONDAZIONE GIOVANNI MERITANI;2312;03/12/2022;110/E;31/10/2022;8356972911;D55Z4T;0;0;03/12/2022;05/12/2022;S; 360,50 ; -   ; 360,50 ;-2;0;-721,00 
3573;MUNICIPIA S.P.A.;2060;29/10/2022;2022901072;20/04/2022;7108615730;D55Z4T;0;0;29/10/2022;31/10/2022;S; 616,67 ; -   ; 616,67 ;-2;0;-1.233,34 
3573;MUNICIPIA S.P.A.;2061;29/10/2022;2022901078;20/04/2022;7108574034;D55Z4T;0;0;29/10/2022;31/10/2022;S; 576,80 ; 104,01 ; 472,79 ;-2;0;-945,58 
3573;MUNICIPIA S.P.A.;2062;29/10/2022;2022901072;20/04/2022;7108615730;D55Z4T;0;0;29/10/2022;31/10/2022;S; 1.292,35 ; 111,20 ; 1.181,15 ;-2;0;-2.362,30 
4327;A2A ENERGIA S.P.A.;2257;25/11/2022;822000294131;28/10/2022;8327022292;CNNJSP;0;0;26/11/2022;28/11/2022;S; 502,35 ; 90,59 ; 411,76 ;-2;0;-823,52 
4283;GREEN GARDEN DI BRUSCO FRANCO;1001;21/05/2022;22;26/04/2022;7135164167;CNNJSP;0;0;28/05/2022;31/05/2022;S; 11.407,00 ; 2.057,00 ; 9.350,00 ;-3;0;-28.050,00 
4327;A2A ENERGIA S.P.A.;1630;26/08/2022;822000208897;28/07/2022;7743038643;CNNJSP;0;0;26/08/2022;29/08/2022;S; 420,38 ; 75,81 ; 344,57 ;-3;0;-1.033,71 
4327;A2A ENERGIA S.P.A.;1638;26/08/2022;822000208898;28/07/2022;7743081376;CNNJSP;0;0;26/08/2022;29/08/2022;S; 368,32 ; 66,42 ; 301,90 ;-3;0;-905,70 
4327;A2A ENERGIA S.P.A.;1642;26/08/2022;822000208900;28/07/2022;7743071465;CNNJSP;0;0;26/08/2022;29/08/2022;S; 760,52 ; 137,14 ; 623,38 ;-3;0;-1.870,14 
4327;A2A ENERGIA S.P.A.;1631;26/08/2022;822000208901;28/07/2022;7743057174;CNNJSP;0;0;26/08/2022;29/08/2022;S; 530,52 ; 95,67 ; 434,85 ;-3;0;-1.304,55 
4327;A2A ENERGIA S.P.A.;1646;26/08/2022;822000208899;28/07/2022;7743071571;CNNJSP;0;0;26/08/2022;29/08/2022;S; 402,55 ; 72,59 ; 329,96 ;-3;0;-989,88 
4327;A2A ENERGIA S.P.A.;1646;26/08/2022;822000208902;28/07/2022;7743081991;CNNJSP;0;0;26/08/2022;29/08/2022;S; 404,42 ; 72,93 ; 331,49 ;-3;0;-994,47 
3636;ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;2294;25/11/2022;2022    12/P;23/09/2022;8086352294;CNNJSP;0;0;26/11/2022;30/11/2022;S; 701,63 ; 126,52 ; 575,11 ;-4;0;-2.300,44 
3931;DIONISI LEGNAMI;196;21/01/2022;000341;22/12/2021;6414320484;CNNJSP;0;0;22/01/2022;26/01/2022;S; 511,64 ; 92,26 ; 419,38 ;-4;0;-1.677,52 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127724;09/05/2022;7229076077;CNNJSP;0;0;04/06/2022;08/06/2022;S; 51,23 ; 9,24 ; 41,99 ;-4;0;-167,96 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127758;09/05/2022;7229072962;CNNJSP;0;0;04/06/2022;08/06/2022;S; 107,08 ; 19,31 ; 87,77 ;-4;0;-351,08 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127746;09/05/2022;7229073859;CNNJSP;0;0;04/06/2022;08/06/2022;S; 636,19 ; 114,72 ; 521,47 ;-4;0;-2.085,88 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127755;09/05/2022;7229088477;CNNJSP;0;0;04/06/2022;08/06/2022;S; 213,70 ; 38,54 ; 175,16 ;-4;0;-700,64 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000127733;09/05/2022;7229104769;CNNJSP;0;0;04/06/2022;08/06/2022;S; 38,98 ; 7,03 ; 31,95 ;-4;0;-127,80 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000127737;09/05/2022;7229075224;CNNJSP;0;0;04/06/2022;08/06/2022;S; 38,25 ; 6,90 ; 31,35 ;-4;0;-125,40 
4327;A2A ENERGIA S.P.A.;1020;04/06/2022;822000127725;09/05/2022;7229100247;CNNJSP;0;0;04/06/2022;08/06/2022;S; 163,30 ; 29,45 ; 133,85 ;-4;0;-535,40 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127728;09/05/2022;7229089392;CNNJSP;0;0;04/06/2022;08/06/2022;S; 958,46 ; 172,84 ; 785,62 ;-4;0;-3.142,48 
4327;A2A ENERGIA S.P.A.;1020;04/06/2022;822000127756;09/05/2022;7229085516;CNNJSP;0;0;04/06/2022;08/06/2022;S; 144,81 ; 26,11 ; 118,70 ;-4;0;-474,80 
4327;A2A ENERGIA S.P.A.;2293;25/11/2022;822000294135;28/10/2022;8327001511;CNNJSP;0;0;26/11/2022;30/11/2022;S; 851,50 ; 153,55 ; 697,95 ;-4;0;-2.791,80 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127723;09/05/2022;7229064379;CNNJSP;0;0;04/06/2022;08/06/2022;S; 310,49 ; 55,99 ; 254,50 ;-4;0;-1.018,00 
4327;A2A ENERGIA S.P.A.;1500;20/08/2022;822000189349;22/07/2022;7715903498;CNNJSP;0;0;20/08/2022;24/08/2022;S; 52,31 ; 9,43 ; 42,88 ;-4;0;-171,52 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127752;09/05/2022;7229064000;CNNJSP;0;0;04/06/2022;08/06/2022;S; 331,61 ; 59,80 ; 271,81 ;-4;0;-1.087,24 
4327;A2A ENERGIA S.P.A.;1515;20/08/2022;822000189351;22/07/2022;7715931534;CNNJSP;0;0;20/08/2022;24/08/2022;S; 28,87 ; 5,21 ; 23,66 ;-4;0;-94,64 
4327;A2A ENERGIA S.P.A.;1515;20/08/2022;822000189350;22/07/2022;7715910111;CNNJSP;0;0;20/08/2022;24/08/2022;S; 203,01 ; 36,61 ; 166,40 ;-4;0;-665,60 
4327;A2A ENERGIA S.P.A.;1515;20/08/2022;822000189347;22/07/2022;7715912198;CNNJSP;0;0;20/08/2022;24/08/2022;S; 41,21 ; 7,43 ; 33,78 ;-4;0;-135,12 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127748;09/05/2022;7229091512;CNNJSP;0;0;04/06/2022;08/06/2022;S; 451,95 ; 81,50 ; 370,45 ;-4;0;-1.481,80 
4327;A2A ENERGIA S.P.A.;1232;24/06/2022;822000151228;30/05/2022;7361964570;CNNJSP;0;0;25/06/2022;29/06/2022;S; 196,31 ; 35,40 ; 160,91 ;-4;0;-643,64 
4327;A2A ENERGIA S.P.A.;1515;20/08/2022;822000189352;22/07/2022;7715908758;CNNJSP;0;0;20/08/2022;24/08/2022;S; 111,22 ; 20,06 ; 91,16 ;-4;0;-364,64 
4327;A2A ENERGIA S.P.A.;1515;20/08/2022;822000189348;22/07/2022;7715913109;CNNJSP;0;0;20/08/2022;24/08/2022;S; 109,75 ; 19,79 ; 89,96 ;-4;0;-359,84 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000127740;09/05/2022;7229064077;CNNJSP;0;0;04/06/2022;08/06/2022;S; 73,48 ; 13,25 ; 60,23 ;-4;0;-240,92 
4327;A2A ENERGIA S.P.A.;1020;04/06/2022;822000127744;09/05/2022;7229081155;CNNJSP;0;0;04/06/2022;08/06/2022;S; 943,50 ; 170,14 ; 773,36 ;-4;0;-3.093,44 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127729;09/05/2022;7229074151;CNNJSP;0;0;04/06/2022;08/06/2022;S; 277,83 ; 50,10 ; 227,73 ;-4;0;-910,92 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127731;09/05/2022;7229104617;CNNJSP;0;0;04/06/2022;08/06/2022;S; 561,16 ; 101,19 ; 459,97 ;-4;0;-1.839,88 
4327;A2A ENERGIA S.P.A.;1236;24/06/2022;822000151229;30/05/2022;7361997613;CNNJSP;0;0;25/06/2022;29/06/2022;S; 318,79 ; 57,49 ; 261,30 ;-4;0;-1.045,20 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127750;09/05/2022;7229073766;CNNJSP;0;0;04/06/2022;08/06/2022;S; 121,96 ; 21,99 ; 99,97 ;-4;0;-399,88 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000127743;09/05/2022;7229065344;CNNJSP;0;0;04/06/2022;08/06/2022;S; 116,80 ; 21,06 ; 95,74 ;-4;0;-382,96 
4327;A2A ENERGIA S.P.A.;2293;25/11/2022;822000294133;28/10/2022;8327010329;CNNJSP;0;0;26/11/2022;30/11/2022;S; 819,89 ; 147,85 ; 672,04 ;-4;0;-2.688,16 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000127732;09/05/2022;7229079786;CNNJSP;0;0;04/06/2022;08/06/2022;S; 61,33 ; 11,06 ; 50,27 ;-4;0;-201,08 
4327;A2A ENERGIA S.P.A.;2273;25/11/2022;822000294132;28/10/2022;8327030767;CNNJSP;0;0;26/11/2022;30/11/2022;S; 468,02 ; 84,40 ; 383,62 ;-4;0;-1.534,48 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000127739;09/05/2022;7229097435;CNNJSP;0;0;04/06/2022;08/06/2022;S; 99,13 ; 17,88 ; 81,25 ;-4;0;-325,00 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000128284;09/05/2022;7229098214;CNNJSP;0;0;04/06/2022;08/06/2022;S; 783,00 ; 141,20 ; 641,80 ;-4;0;-2.567,20 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127726;09/05/2022;7229072691;CNNJSP;0;0;04/06/2022;08/06/2022;S; 568,76 ; 102,56 ; 466,20 ;-4;0;-1.864,80 
4327;A2A ENERGIA S.P.A.;1022;04/06/2022;822000127754;09/05/2022;7229097164;CNNJSP;0;0;04/06/2022;08/06/2022;S; 158,10 ; 28,51 ; 129,59 ;-4;0;-518,36 
340;C.A.M.V.O. S.p.A.;268;04/02/2022;22009;11/01/2022;6494561006;CNNJSP;0;0;05/02/2022;10/02/2022;S; 6.052,12 ; 1.091,37 ; 4.960,75 ;-5;0;-24.803,75 
1037;CONSORZIO ENERGIA VENETO;844;30/04/2022;40/F;01/04/2022;6997691298;BWBA3J;0;0;30/04/2022;05/05/2022;S; 227,00 ; -   ; 227,00 ;-5;0;-1.135,00 
2786;ACLI SERVICE VERONA S.R.L.;649;01/04/2022;20 PA;08/03/2022;6834588145;D55Z4T;0;0;02/04/2022;07/04/2022;S; 367,22 ; 66,22 ; 301,00 ;-5;0;-1.505,00 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000234220;29/08/2022;7920413053;CNNJSP;0;0;24/09/2022;29/09/2022;S; 660,95 ; 119,19 ; 541,76 ;-5;0;-2.708,80 
4327;A2A ENERGIA S.P.A.;1845;24/09/2022;822000234221;29/08/2022;7920432748;CNNJSP;0;0;24/09/2022;29/09/2022;S; 1.076,88 ; 194,19 ; 882,69 ;-5;0;-4.413,45 
4327;A2A ENERGIA S.P.A.;1840;24/09/2022;822000234219;29/08/2022;7920440329;CNNJSP;0;0;24/09/2022;29/09/2022;S; 517,67 ; 93,35 ; 424,32 ;-5;0;-2.121,60 
4327;A2A ENERGIA S.P.A.;1835;24/09/2022;822000234218;29/08/2022;7920418706;CNNJSP;0;0;24/09/2022;29/09/2022;S; 700,63 ; 126,34 ; 574,29 ;-5;0;-2.871,45 
4327;A2A ENERGIA S.P.A.;1838;24/09/2022;822000234222;29/08/2022;7920457593;CNNJSP;0;0;24/09/2022;29/09/2022;S; 818,82 ; 147,66 ; 671,16 ;-5;0;-3.355,80 
4327;A2A ENERGIA S.P.A.;1252;02/07/2022;822000155721;07/06/2022;7409941884;CNNJSP;0;0;02/07/2022;07/07/2022;S; 591,44 ; 106,65 ; 484,79 ;-5;0;-2.423,95 
4352;STUDIO ASSOCIATO RENOFFIO GEOM.FABIO E RENOFFIO ARCH.FRANCESCO;1412;22/07/2022;19/001;27/06/2022;7530721395;CNNJSP;0;0;23/07/2022;28/07/2022;S; 444,30 ; -   ; 444,30 ;-5;0;-2.221,50 
340;C.A.M.V.O. S.p.A.;1269;08/07/2022;22149;14/06/2022;7454161039;CNNJSP;0;0;09/07/2022;15/07/2022;S; 1.136,33 ; 204,91 ; 931,42 ;-6;0;-5.588,52 
2317;GRAFICHE E.GASPARI SRL;2221;19/11/2022;17125/S;25/10/2022;8292860177;BWBA3J;0;0;19/11/2022;25/11/2022;S; 800,00 ; -   ; 800,00 ;-6;0;-4.800,00 
2395;GLOBAL POWER SPA;2280;25/11/2022;V0/62075;02/11/2022;8341983618;CNNJSP;0;0;26/11/2022;02/12/2022;S; 11,09 ; 2,00 ; 9,09 ;-6;0;-54,54 
3380;VELOCAR SRL;205;21/01/2022;1068/SP;28/12/2021;6423514553;IY5KGQ;0;0;22/01/2022;28/01/2022;S; 10.980,00 ; 1.980,00 ; 9.000,00 ;-6;0;-54.000,00 
3388;FONDAZIONE GIOVANNI MERITANI;1465;30/07/2022;62/E;30/06/2022;7577712927;D55Z4T;0;0;30/07/2022;05/08/2022;S; 1.107,00 ; -   ; 1.107,00 ;-6;0;-6.642,00 
3388;FONDAZIONE GIOVANNI MERITANI;1466;30/07/2022;63/E;30/06/2022;7577712782;D55Z4T;0;0;30/07/2022;05/08/2022;S; 307,00 ; -   ; 307,00 ;-6;0;-1.842,00 
3388;FONDAZIONE GIOVANNI MERITANI;825;23/04/2022;26/E;31/03/2022;6975477966;D55Z4T;0;0;26/04/2022;02/05/2022;S; 360,50 ; -   ; 360,50 ;-6;0;-2.163,00 
3388;FONDAZIONE GIOVANNI MERITANI;824;23/04/2022;25/E;31/03/2022;6975478086;D55Z4T;0;0;26/04/2022;02/05/2022;S; 1.160,50 ; -   ; 1.160,50 ;-6;0;-6.963,00 
3388;FONDAZIONE GIOVANNI MERITANI;654;01/04/2022;12/E;28/02/2022;6834135002;D55Z4T;0;0;02/04/2022;08/04/2022;S; 200,00 ; -   ; 200,00 ;-6;0;-1.200,00 
3388;FONDAZIONE GIOVANNI MERITANI;651;01/04/2022;11/E;28/02/2022;6834135093;D55Z4T;0;0;02/04/2022;08/04/2022;S; 1.000,00 ; -   ; 1.000,00 ;-6;0;-6.000,00 
3539;DOLOMITI ENERGIA SPA;2297;26/11/2022;42204875509;28/10/2022;8309348263;CNNJSP;0;0;26/11/2022;02/12/2022;S; 315,22 ; 15,01 ; 300,21 ;-6;0;-1.801,26 
3774;VIANOVA SPA;224;28/01/2022;193466;31/12/2021;6459496743;BWBA3J;0;0;28/01/2022;03/02/2022;S; 54,90 ; 9,90 ; 45,00 ;-6;0;-270,00 
3774;VIANOVA SPA;224;28/01/2022;193465;31/12/2021;6459510242;BWBA3J;0;0;28/01/2022;03/02/2022;S; 85,40 ; 15,40 ; 70,00 ;-6;0;-420,00 
3774;VIANOVA SPA;224;28/01/2022;193464;31/12/2021;6459509312;BWBA3J;0;0;28/01/2022;03/02/2022;S; 384,56 ; 69,35 ; 315,21 ;-6;0;-1.891,26 
3774;VIANOVA SPA;228;28/01/2022;193462;31/12/2021;6459493153;BWBA3J;0;0;28/01/2022;03/02/2022;S; 68,37 ; 12,33 ; 56,04 ;-6;0;-336,24 
3774;VIANOVA SPA;230;28/01/2022;193463;31/12/2021;6459505620;BWBA3J;0;0;28/01/2022;03/02/2022;S; 188,45 ; 33,98 ; 154,47 ;-6;0;-926,82 
3774;VIANOVA SPA;233;28/01/2022;193461;31/12/2021;6459520929;BWBA3J;0;0;28/01/2022;03/02/2022;S; 67,28 ; 12,13 ; 55,15 ;-6;0;-330,90 
3774;VIANOVA SPA;237;28/01/2022;193460;31/12/2021;6459524493;BWBA3J;0;0;28/01/2022;03/02/2022;S; 67,42 ; 12,16 ; 55,26 ;-6;0;-331,56 
4327;A2A ENERGIA S.P.A.;2306;03/12/2022;822000295522;07/11/2022;8385329959;CNNJSP;0;0;03/12/2022;09/12/2022;S; 236,08 ; 42,57 ; 193,51 ;-6;0;-1.161,06 
4327;A2A ENERGIA S.P.A.;1678;03/09/2022;822000211601;05/08/2022;7816936352;CNNJSP;0;0;03/09/2022;09/09/2022;S; 434,87 ; 78,42 ; 356,45 ;-6;0;-2.138,70 
4327;A2A ENERGIA S.P.A.;1839;24/09/2022;822000238591;30/08/2022;7929329040;CNNJSP;0;0;24/09/2022;30/09/2022;S; 533,69 ; 96,24 ; 437,45 ;-6;0;-2.624,70 
4327;A2A ENERGIA S.P.A.;2321;03/12/2022;822000297450;08/11/2022;8393392525;CNNJSP;0;0;03/12/2022;09/12/2022;S; 139,48 ; 25,15 ; 114,33 ;-6;0;-685,98 
4327;A2A ENERGIA S.P.A.;2053;22/10/2022;822000260038;27/09/2022;8107739703;CNNJSP;0;0;22/10/2022;28/10/2022;S; 2.185,58 ; 394,12 ; 1.791,46 ;-6;0;-10.748,76 
4327;A2A ENERGIA S.P.A.;2309;03/12/2022;822000295452;07/11/2022;8385147211;CNNJSP;0;0;03/12/2022;09/12/2022;S; 508,40 ; 91,68 ; 416,72 ;-6;0;-2.500,32 
340;C.A.M.V.O. S.p.A.;1890;08/10/2022;22197;16/08/2022;7863786081;CNNJSP;0;0;08/10/2022;15/10/2022;S; 2.349,09 ; 423,61 ; 1.925,48 ;-7;0;-13.478,36 
3173;GLOBAL POWER SERVICE SPA;2078;29/10/2022;231/5;03/10/2022;8171168336;CNNJSP;0;0;29/10/2022;05/11/2022;S; 3.571,61 ; 644,06 ; 2.927,55 ;-7;0;-20.492,85 
3173;GLOBAL POWER SERVICE SPA;1647;26/08/2022;182/5;01/08/2022;7774963439;CNNJSP;0;0;26/08/2022;02/09/2022;S; 3.571,61 ; 644,06 ; 2.927,55 ;-7;0;-20.492,85 
3260;DELTA ENERGY S.R.L. U.S.;2284;25/11/2022;13466;31/10/2022;8347551259;CNNJSP;0;0;26/11/2022;03/12/2022;S; 358,45 ; 64,64 ; 293,81 ;-7;0;-2.056,67 
3897;SOLDO LTD BRANCH ITALIANA;451;26/02/2022;2022-PA10;03/01/2022;6468045596;D55Z4T;0;0;26/02/2022;05/03/2022;S; 10,56 ; 10,56 ; -   ;-7;0; -   
3897;SOLDO LTD BRANCH ITALIANA;839;30/04/2022;2022-PA210;01/04/2022;7009074633;D55Z4T;0;0;30/04/2022;07/05/2022;S; 10,56 ; 10,56 ; -   ;-7;0; -   
3931;DIONISI LEGNAMI;2254;25/11/2022;000249;31/10/2022;8349844147;CNNJSP;0;0;26/11/2022;03/12/2022;S; 253,21 ; 45,66 ; 207,55 ;-7;0;-1.452,85 
4095;EUROPA SERVICE SRL;630;26/03/2022;00000000427;28/02/2022;6806119749;CNNJSP;0;0;26/03/2022;02/04/2022;S; 1.386,01 ; 249,94 ; 1.136,07 ;-7;0;-7.952,49 
4327;A2A ENERGIA S.P.A.;2318;03/12/2022;822000297457;08/11/2022;8393912198;CNNJSP;0;0;03/12/2022;10/12/2022;S; 549,84 ; 99,15 ; 450,69 ;-7;0;-3.154,83 
4327;A2A ENERGIA S.P.A.;2039;22/10/2022;822000262990;28/09/2022;8115708772;CNNJSP;0;0;22/10/2022;29/10/2022;S; 955,06 ; 172,22 ; 782,84 ;-7;0;-5.479,88 
4327;A2A ENERGIA S.P.A.;2053;22/10/2022;822000262988;28/09/2022;8115799146;CNNJSP;0;0;22/10/2022;29/10/2022;S; 903,63 ; 162,95 ; 740,68 ;-7;0;-5.184,76 
4327;A2A ENERGIA S.P.A.;2317;03/12/2022;822000297454;08/11/2022;8393965474;CNNJSP;0;0;03/12/2022;10/12/2022;S; 163,76 ; 29,53 ; 134,23 ;-7;0;-939,61 
4327;A2A ENERGIA S.P.A.;2319;03/12/2022;822000297774;09/11/2022;8402557708;CNNJSP;0;0;03/12/2022;10/12/2022;S; 791,83 ; 142,79 ; 649,04 ;-7;0;-4.543,28 
4327;A2A ENERGIA S.P.A.;2316;03/12/2022;822000297466;08/11/2022;8393395059;CNNJSP;0;0;03/12/2022;10/12/2022;S; 304,28 ; 54,87 ; 249,41 ;-7;0;-1.745,87 
4327;A2A ENERGIA S.P.A.;2052;22/10/2022;822000262989;28/09/2022;8115699292;CNNJSP;0;0;22/10/2022;29/10/2022;S; 1.651,83 ; 297,87 ; 1.353,96 ;-7;0;-9.477,72 
4327;A2A ENERGIA S.P.A.;2303;03/12/2022;822000297467;08/11/2022;8393916233;CNNJSP;0;0;03/12/2022;10/12/2022;S; 302,88 ; 54,62 ; 248,26 ;-7;0;-1.737,82 
4327;A2A ENERGIA S.P.A.;2317;03/12/2022;822000297449;08/11/2022;8393397100;CNNJSP;0;0;03/12/2022;10/12/2022;S; 13,42 ; 2,42 ; 11,00 ;-7;0;-77,00 
4327;A2A ENERGIA S.P.A.;2318;03/12/2022;822000297458;08/11/2022;8393935573;CNNJSP;0;0;03/12/2022;10/12/2022;S; 2,98 ; 0,54 ; 2,44 ;-7;0;-17,08 
4327;A2A ENERGIA S.P.A.;2047;22/10/2022;822000262987;28/09/2022;8115778057;CNNJSP;0;0;22/10/2022;29/10/2022;S; 615,60 ; 111,01 ; 504,59 ;-7;0;-3.532,13 
4327;A2A ENERGIA S.P.A.;2318;03/12/2022;822000297456;08/11/2022;8393912568;CNNJSP;0;0;03/12/2022;10/12/2022;S; 148,82 ; 26,84 ; 121,98 ;-7;0;-853,86 
4327;A2A ENERGIA S.P.A.;2316;03/12/2022;822000297463;08/11/2022;8393417250;CNNJSP;0;0;03/12/2022;10/12/2022;S; 487,98 ; 88,00 ; 399,98 ;-7;0;-2.799,86 
4327;A2A ENERGIA S.P.A.;2317;03/12/2022;822000297444;08/11/2022;8393376470;CNNJSP;0;0;03/12/2022;10/12/2022;S; 73,26 ; 13,21 ; 60,05 ;-7;0;-420,35 
4327;A2A ENERGIA S.P.A.;2053;22/10/2022;822000262991;28/09/2022;8115776142;CNNJSP;0;0;22/10/2022;29/10/2022;S; 946,16 ; 170,62 ; 775,54 ;-7;0;-5.428,78 
4327;A2A ENERGIA S.P.A.;2321;03/12/2022;822000297204;08/11/2022;8393948252;CNNJSP;0;0;03/12/2022;10/12/2022;S; 283,38 ; 51,10 ; 232,28 ;-7;0;-1.625,96 
4327;A2A ENERGIA S.P.A.;2307;03/12/2022;822000297468;08/11/2022;8393965565;CNNJSP;0;0;03/12/2022;10/12/2022;S; 685,74 ; 123,66 ; 562,08 ;-7;0;-3.934,56 
4327;A2A ENERGIA S.P.A.;1227;22/06/2022;822000151231;30/05/2022;7361999095;CNNJSP;0;0;22/06/2022;29/06/2022;S; 839,43 ; 151,37 ; 688,06 ;-7;0;-4.816,42 
4327;A2A ENERGIA S.P.A.;2320;03/12/2022;822000297459;08/11/2022;8393900574;CNNJSP;0;0;03/12/2022;10/12/2022;S; 638,26 ; 115,10 ; 523,16 ;-7;0;-3.662,12 
4327;A2A ENERGIA S.P.A.;1841;24/09/2022;822000240185;06/09/2022;7979175972;CNNJSP;0;0;01/10/2022;08/10/2022;S; 237,83 ; 42,89 ; 194,94 ;-7;0;-1.364,58 
4327;A2A ENERGIA S.P.A.;2037;22/10/2022;822000262986;28/09/2022;8115775799;CNNJSP;0;0;22/10/2022;29/10/2022;S; 745,91 ; 134,51 ; 611,40 ;-7;0;-4.279,80 
4327;A2A ENERGIA S.P.A.;2303;03/12/2022;822000297437;08/11/2022;8393394864;CNNJSP;0;0;03/12/2022;10/12/2022;S; 165,83 ; 29,90 ; 135,93 ;-7;0;-951,51 
4327;A2A ENERGIA S.P.A.;2299;03/12/2022;822000297452;08/11/2022;8393377478;CNNJSP;0;0;03/12/2022;10/12/2022;S; 2.405,93 ; 433,86 ; 1.972,07 ;-7;0;-13.804,49 
4337;VETRERIA CASELLA 2000 DI CASELLA NICOLA;1059;17/06/2022;79;25/05/2022;7325788041;CNNJSP;0;0;17/06/2022;24/06/2022;S; 1.023,48 ; 184,56 ; 838,92 ;-7;0;-5.872,44 
1677;M.D.L. S.R.L.;2219;19/11/2022;19/PA;27/10/2022;8313323933;BWBA3J;0;0;19/11/2022;27/11/2022;S; 1.092,00 ; -   ; 1.092,00 ;-8;0;-8.736,00 
3260;DELTA ENERGY S.R.L. U.S.;1851;24/09/2022;10559;31/08/2022;7944435127;CNNJSP;0;0;24/09/2022;02/10/2022;S; 342,37 ; 61,74 ; 280,63 ;-8;0;-2.245,04 
3260;DELTA ENERGY S.R.L. U.S.;1228;22/06/2022;6071;31/05/2022;7373477674;CNNJSP;0;0;22/06/2022;30/06/2022;S; 363,63 ; 65,57 ; 298,06 ;-8;0;-2.384,48 
3322;HYPERCOMNET SRL;246;29/01/2022;2022-SE403-0000001;03/01/2022;6472033420;CNNJSP;0;0;29/01/2022;06/02/2022;S; 671,00 ; 121,00 ; 550,00 ;-8;0;-4.400,00 
3388;FONDAZIONE GIOVANNI MERITANI;1239;24/06/2022;52/E;31/05/2022;7377672644;D55Z4T;0;0;25/06/2022;03/07/2022;S; 1.160,50 ; -   ; 1.160,50 ;-8;0;-9.284,00 
3388;FONDAZIONE GIOVANNI MERITANI;1240;24/06/2022;53/E;31/05/2022;7377672517;D55Z4T;0;0;25/06/2022;03/07/2022;S; 307,02 ; -   ; 307,02 ;-8;0;-2.456,16 
3605;TERMOIDRAULICA ZONZINI PIETRO SRL;69;15/01/2022;20/PA;21/12/2021;6397085581;CNNJSP;0;0;15/01/2022;23/01/2022;S; 1.091,90 ; 196,90 ; 895,00 ;-8;0;-7.160,00 
