cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3388;FONDAZIONE GIOVANNI MERITANI;2311;03/12/2022;109/E;31/10/2022;8356972820;D55Z4T;0;0;03/12/2022;05/12/2022;S; 1.160,50 ; -   ; 1.160,50 ;-2;0;-2.321,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3388;FONDAZIONE GIOVANNI MERITANI;2312;03/12/2022;110/E;31/10/2022;8356972911;D55Z4T;0;0;03/12/2022;05/12/2022;S; 360,50 ; -   ; 360,50 ;-2;0;-721,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3573;MUNICIPIA S.P.A.;2062;29/10/2022;2022901072;20/04/2022;7108615730;D55Z4T;0;0;29/10/2022;31/10/2022;S; 1.292,35 ; 111,20 ; 1.181,15 ;-2;0;-2.362,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3573;MUNICIPIA S.P.A.;2060;29/10/2022;2022901072;20/04/2022;7108615730;D55Z4T;0;0;29/10/2022;31/10/2022;S; 616,67 ; -   ; 616,67 ;-2;0;-1.233,34 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3573;MUNICIPIA S.P.A.;2061;29/10/2022;2022901078;20/04/2022;7108574034;D55Z4T;0;0;29/10/2022;31/10/2022;S; 576,80 ; 104,01 ; 472,79 ;-2;0;-945,58 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4327;A2A ENERGIA S.P.A.;2257;25/11/2022;822000294131;28/10/2022;8327022292;CNNJSP;0;0;26/11/2022;28/11/2022;S; 502,35 ; 90,59 ; 411,76 ;-2;0;-823,52 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3636;ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;2294;25/11/2022;2022    12/P;23/09/2022;8086352294;CNNJSP;0;0;26/11/2022;30/11/2022;S; 701,63 ; 126,52 ; 575,11 ;-4;0;-2.300,44 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4327;A2A ENERGIA S.P.A.;2293;25/11/2022;822000294135;28/10/2022;8327001511;CNNJSP;0;0;26/11/2022;30/11/2022;S; 851,50 ; 153,55 ; 697,95 ;-4;0;-2.791,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2273;25/11/2022;822000294132;28/10/2022;8327030767;CNNJSP;0;0;26/11/2022;30/11/2022;S; 468,02 ; 84,40 ; 383,62 ;-4;0;-1.534,48 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2293;25/11/2022;822000294133;28/10/2022;8327010329;CNNJSP;0;0;26/11/2022;30/11/2022;S; 819,89 ; 147,85 ; 672,04 ;-4;0;-2.688,16 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2317;GRAFICHE E.GASPARI SRL;2221;19/11/2022;17125/S;25/10/2022;8292860177;BWBA3J;0;0;19/11/2022;25/11/2022;S; 800,00 ; -   ; 800,00 ;-6;0;-4.800,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2395;GLOBAL POWER SPA;2280;25/11/2022;V0/62075;02/11/2022;8341983618;CNNJSP;0;0;26/11/2022;02/12/2022;S; 11,09 ; 2,00 ; 9,09 ;-6;0;-54,54 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
3539;DOLOMITI ENERGIA SPA;2297;26/11/2022;42204875509;28/10/2022;8309348263;CNNJSP;0;0;26/11/2022;02/12/2022;S; 315,22 ; 15,01 ; 300,21 ;-6;0;-1.801,26 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4327;A2A ENERGIA S.P.A.;2306;03/12/2022;822000295522;07/11/2022;8385329959;CNNJSP;0;0;03/12/2022;09/12/2022;S; 236,08 ; 42,57 ; 193,51 ;-6;0;-1.161,06 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2053;22/10/2022;822000260038;27/09/2022;8107739703;CNNJSP;0;0;22/10/2022;28/10/2022;S; 2.185,58 ; 394,12 ; 1.791,46 ;-6;0;-10.748,76 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2321;03/12/2022;822000297450;08/11/2022;8393392525;CNNJSP;0;0;03/12/2022;09/12/2022;S; 139,48 ; 25,15 ; 114,33 ;-6;0;-685,98 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2309;03/12/2022;822000295452;07/11/2022;8385147211;CNNJSP;0;0;03/12/2022;09/12/2022;S; 508,40 ; 91,68 ; 416,72 ;-6;0;-2.500,32 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
340;C.A.M.V.O. S.p.A.;1890;08/10/2022;22197;16/08/2022;7863786081;CNNJSP;0;0;08/10/2022;15/10/2022;S; 2.349,09 ; 423,61 ; 1.925,48 ;-7;0;-13.478,36 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3173;GLOBAL POWER SERVICE SPA;2078;29/10/2022;231/5;03/10/2022;8171168336;CNNJSP;0;0;29/10/2022;05/11/2022;S; 3.571,61 ; 644,06 ; 2.927,55 ;-7;0;-20.492,85 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3260;DELTA ENERGY S.R.L. U.S.;2284;25/11/2022;13466;31/10/2022;8347551259;CNNJSP;0;0;26/11/2022;03/12/2022;S; 358,45 ; 64,64 ; 293,81 ;-7;0;-2.056,67 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3931;DIONISI LEGNAMI;2254;25/11/2022;000249;31/10/2022;8349844147;CNNJSP;0;0;26/11/2022;03/12/2022;S; 253,21 ; 45,66 ; 207,55 ;-7;0;-1.452,85 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4327;A2A ENERGIA S.P.A.;2320;03/12/2022;822000297459;08/11/2022;8393900574;CNNJSP;0;0;03/12/2022;10/12/2022;S; 638,26 ; 115,10 ; 523,16 ;-7;0;-3.662,12 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2037;22/10/2022;822000262986;28/09/2022;8115775799;CNNJSP;0;0;22/10/2022;29/10/2022;S; 745,91 ; 134,51 ; 611,40 ;-7;0;-4.279,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2047;22/10/2022;822000262987;28/09/2022;8115778057;CNNJSP;0;0;22/10/2022;29/10/2022;S; 615,60 ; 111,01 ; 504,59 ;-7;0;-3.532,13 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
