ï»¿ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagam.;Data scaden.;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
A2A ENERGIA S.P.A.;593;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;212,99;38,41;174,58;-21;0;-3.666,18
A2A ENERGIA S.P.A.;584;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;263,83;47,58;216,25;-21;0;-4.541,25
A2A ENERGIA S.P.A.;590;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;244,37;44,07;200,3;-21;0;-4.206,30
A2A ENERGIA S.P.A.;591;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;420,23;75,78;344,45;-21;0;-7.233,45
A2A ENERGIA S.P.A.;572;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;216,57;39,05;177,52;-21;0;-3.727,92
A2A ENERGIA S.P.A.;593;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;45,02;8,12;36,9;-21;0;-774,90
A2A ENERGIA S.P.A.;593;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;40,52;7,31;33,21;-21;0;-697,41
A2A ENERGIA S.P.A.;593;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;36,94;6,66;30,28;-21;0;-635,88
VETRERIA CASELLA 2000 DI CASELLA NICOLA;221;02/02/2024;2;25/01/2024;03/02/2024;24/02/2024;92,23;16,63;75,6;-21;0;-1.587,60
MENEGHELLI s.r.l.;232;02/02/2024;A08/2024;26/01/2024;03/02/2024;25/02/2024;55.633,92;5.057,63;50.576,29;-22;0;-1.112.678,38
MENEGHELLI s.r.l.;235;02/02/2024;A07/2024;26/01/2024;03/02/2024;25/02/2024;3.117,30;283,39;2.833,91;-22;0;-62.346,02
MENEGHELLI s.r.l.;231;02/02/2024;A06/2024;26/01/2024;03/02/2024;25/02/2024;13.901,24;2.506,78;11.394,46;-22;0;-250.678,12
MAGGIOLI S.P.A.;454;09/03/2024;2109319;29/02/2024;09/03/2024;31/03/2024;4.957,71;894,01;4.063,70;-22;0;-89.401,40
MAGGIOLI S.P.A.;455;09/03/2024;2109320;29/02/2024;09/03/2024;31/03/2024;10.423,01;1.879,56;8.543,45;-22;0;-187.955,90
I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;596;30/03/2024;IT 002374;06/03/2024;30/03/2024;21/04/2024;3.292,44;299,65;2.992,79;-22;0;-65.841,38
A.N.U.S.C.A. SRL;595;30/03/2024;274E;21/03/2024;30/03/2024;21/04/2024;100;0;100;-22;0;-2.200,00
GLOBAL POWER SERVICE SPA;620;30/03/2024;276/2;14/03/2024;30/03/2024;21/04/2024;181,99;24,71;157,28;-22;0;-3.460,16
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;449;09/03/2024;1010884838;28/02/2024;09/03/2024;31/03/2024;434,91;78,43;356,48;-22;0;-7.842,56
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;449;09/03/2024;1010884837;28/02/2024;09/03/2024;31/03/2024;149,05;26,88;122,17;-22;0;-2.687,74
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;450;09/03/2024;1010886392;29/02/2024;09/03/2024;31/03/2024;175,31;31,61;143,7;-22;0;-3.161,40
POSTE ITALIANE SPA;461;16/03/2024;3240088226;08/03/2024;16/03/2024;07/04/2024;133,98;133,98;0;-22;0;0,00
MUNICIPIA S.P.A.;171;27/01/2024;2023903745;31/12/2023;27/01/2024;18/02/2024;597,82;107,8;490,02;-22;0;-10.780,44
ESSEFFE VEA S.R.L.;453;09/03/2024;FC0001093-0;15/02/2024;09/03/2024;31/03/2024;1.378,65;248,61;1.130,04;-22;0;-24.860,88
SAN MARCO SPA;446;09/03/2024;1180/PA;20/02/2024;09/03/2024;31/03/2024;280,81;50,28;230,53;-22;0;-5.071,66
A2A ENERGIA S.P.A.;203;27/01/2024;8,245E+11;17/01/2024;27/01/2024;18/02/2024;494,31;89,14;405,17;-22;0;-8.913,74
A2A ENERGIA S.P.A.;208;27/01/2024;8,245E+11;17/01/2024;27/01/2024;18/02/2024;1.421,78;256,39;1.165,39;-22;0;-25.638,58
A2A ENERGIA S.P.A.;582;23/03/2024;8,245E+11;14/03/2024;23/03/2024;14/04/2024;877,2;158,18;719,02;-22;0;-15.818,44
A2A ENERGIA S.P.A.;208;27/01/2024;8,245E+11;17/01/2024;27/01/2024;18/02/2024;625,62;112,82;512,8;-22;0;-11.281,60
A2A ENERGIA S.P.A.;208;27/01/2024;8,245E+11;17/01/2024;27/01/2024;18/02/2024;402,12;72,51;329,61;-22;0;-7.251,42
A2A ENERGIA S.P.A.;194;27/01/2024;8,245E+11;17/01/2024;27/01/2024;18/02/2024;1.039,21;187,4;851,81;-22;0;-18.739,82
A2A ENERGIA S.P.A.;203;27/01/2024;8,245E+11;17/01/2024;27/01/2024;18/02/2024;765,79;138,09;627,7;-22;0;-13.809,40
ASSOCIAZIONE MUSICALE TERENZIO ZARDINI;259;10/02/2024;1;02/02/2024;10/02/2024;03/03/2024;7.699,99;0;7.699,99;-22;0;-169.399,78
ACQUE VERONESI S.C.A.R.L.;56;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;17,73;1,61;16,12;-23;0;-370,76
ACQUE VERONESI S.C.A.R.L.;40;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;145,92;13,27;132,65;-23;0;-3.050,95
ACQUE VERONESI S.C.A.R.L.;41;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;0,58;0,05;0,53;-23;0;-12,19
ACQUE VERONESI S.C.A.R.L.;62;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;447,14;40,65;406,49;-23;0;-9.349,27
ACQUE VERONESI S.C.A.R.L.;64;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;1,14;0,1;1,04;-23;0;-23,92
ACQUE VERONESI S.C.A.R.L.;60;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;22,9;2,08;20,82;-23;0;-478,86
ACQUE VERONESI S.C.A.R.L.;53;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;64,09;5,83;58,26;-23;0;-1.339,98
ACQUE VERONESI S.C.A.R.L.;41;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;66,39;6,04;60,35;-23;0;-1.388,05
ACQUE VERONESI S.C.A.R.L.;64;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;9,16;0,83;8,33;-23;0;-191,59
ACQUE VERONESI S.C.A.R.L.;40;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;5,73;0,52;5,21;-23;0;-119,83
ACQUE VERONESI S.C.A.R.L.;64;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;25,76;2,34;23,42;-23;0;-538,66
ACQUE VERONESI S.C.A.R.L.;40;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;218,87;19,9;198,97;-23;0;-4.576,31
ACQUE VERONESI S.C.A.R.L.;64;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;120,92;10,99;109,93;-23;0;-2.528,39
ACQUE VERONESI S.C.A.R.L.;54;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;80,12;7,28;72,84;-23;0;-1.675,32
ACQUE VERONESI S.C.A.R.L.;64;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;12/02/2024;9,16;0,83;8,33;-23;0;-191,59
LEGGERE SRL;258;10/02/2024;22700;29/12/2023;10/02/2024;04/03/2024;10,65;0;10,65;-23;0;-244,95
POSTE ITALIANE SPA;178;27/01/2024;3240020388;19/01/2024;27/01/2024;19/02/2024;46,59;46,59;0;-23;0;0,00
A2A ENERGIA S.P.A.;592;23/03/2024;8,245E+11;14/03/2024;23/03/2024;15/04/2024;366,55;66,1;300,45;-23;0;-6.910,35
A2A ENERGIA S.P.A.;591;23/03/2024;8,245E+11;14/03/2024;23/03/2024;15/04/2024;730,58;131,74;598,84;-23;0;-13.773,32
A2A ENERGIA S.P.A.;592;23/03/2024;8,245E+11;14/03/2024;23/03/2024;15/04/2024;464,61;83,78;380,83;-23;0;-8.759,09
A2A ENERGIA S.P.A.;592;23/03/2024;8,245E+11;14/03/2024;23/03/2024;15/04/2024;1.229,92;221,79;1.008,13;-23;0;-23.186,99
A2A ENERGIA S.P.A.;579;23/03/2024;8,245E+11;14/03/2024;23/03/2024;15/04/2024;568,73;102,56;466,17;-23;0;-10.721,91
REGIONE DEL VENETO GIUNTA REGIONALE;422;01/03/2024;132;26/02/2024;02/03/2024;27/03/2024;439,2;79,2;360;-25;0;-9.000,00
M.D.L. S.R.L.;218;02/02/2024;29/PA;20/12/2023;03/02/2024;29/02/2024;112;0;112;-26;0;-2.912,00
I.C.E.A.M. SRL;234;02/02/2024;2024 6/E;16/01/2024;03/02/2024;29/02/2024;1.464,00;264;1.200,00;-26;0;-31.200,00
BONONI IRENE;250;10/02/2024;10;06/02/2024;10/02/2024;07/03/2024;4.533,76;0;4.533,76;-26;0;-117.877,76
MAGGIOLI S.P.A.;33;20/01/2024;2100776;15/01/2024;20/01/2024;16/02/2024;988,2;178,2;810;-27;0;-21.870,00
MAGGIOLI S.P.A.;253;10/02/2024;2103294;31/01/2024;10/02/2024;08/03/2024;4.026,00;726;3.300,00;-27;0;-89.100,00
ACQUE VERONESI S.C.A.R.L.;54;20/01/2024;5,01202E+16;18/12/2023;20/01/2024;16/02/2024;223,76;20,34;203,42;-27;0;-5.492,34
GLOBAL POWER SERVICE SPA;621;30/03/2024;76/5;25/03/2024;30/03/2024;26/04/2024;8.755,12;1.578,79;7.176,33;-27;0;-193.760,91
DOLOMITI ENERGIA SPA;604;30/03/2024;82400818042;22/03/2024;30/03/2024;26/04/2024;224,96;25,85;199,11;-27;0;-5.375,97
LUMINARIE DE FILIPPO SRL;261;10/02/2024;24/PA;07/02/2024;10/02/2024;08/03/2024;12.810,00;2.310,00;10.500,00;-27;0;-283.500,00
DEGANI COSTRUZIONI SRL UNIPERSONALE;425;01/03/2024;02-feb;28/02/2024;02/03/2024;29/03/2024;1.171,20;211,2;960;-27;0;-25.920,00
DELTA ENERGY S.R.L. U.S.;229;02/02/2024;271;31/01/2024;03/02/2024;02/03/2024;343,39;61,92;281,47;-28;0;-7.881,16
C.A.M.V.O. S.p.A.;418;01/03/2024;41/PA;09/02/2024;02/03/2024;31/03/2024;6.571,51;1.185,03;5.386,48;-29;0;-156.207,92
GRAFICHE E.GASPARI SRL;173;27/01/2024;00845/S;25/01/2024;27/01/2024;25/02/2024;915;165;750;-29;0;-21.750,00
IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;432;01/03/2024;2024 16/E;31/01/2024;02/03/2024;31/03/2024;9.213,71;438,75;8.774,96;-29;0;-254.473,84
ACQUE VERONESI S.C.A.R.L.;587;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;22/04/2024;5,96;0,54;5,42;-30;0;-162,60
ACQUE VERONESI S.C.A.R.L.;573;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;22/04/2024;22,12;2,01;20,11;-30;0;-603,30
ADDICALCO LOGISTICA SRL;37;20/01/2024;2045/A;20/12/2023;20/01/2024;20/02/2024;439,2;79,2;360;-31;0;-11.160,00
HALLEY VENETO S.R.L.;600;30/03/2024;1/240451;05/03/2024;30/03/2024;30/04/2024;11.563,68;2.085,25;9.478,43;-31;0;-293.831,33
FONDAZIONE GIOVANNI MERITANI;616;30/03/2024;28/E;04/03/2024;30/03/2024;30/04/2024;1.787,25;0;1.787,25;-31;0;-55.404,75
FONDAZIONE GIOVANNI MERITANI;617;30/03/2024;29/E;04/03/2024;30/03/2024;30/04/2024;1.153,37;0;1.153,37;-31;0;-35.754,47
DOLOMITI ENERGIA SPA;191;27/01/2024;42400450574;23/01/2024;27/01/2024;27/02/2024;178,16;8,56;169,6;-31;0;-5.257,60
ESSEFFE VEA S.R.L.;603;30/03/2024;FC0002350-0;15/03/2024;30/03/2024;30/04/2024;170,8;30,8;140;-31;0;-4.340,00
INTERNAVIGARE SRL;599;30/03/2024;215;12/03/2024;30/03/2024;30/04/2024;1.329,80;239,8;1.090,00;-31;0;-33.790,00
SAN MARCO SPA;170;27/01/2024;584/PA;18/01/2024;27/01/2024;27/02/2024;152,13;27,43;124,7;-31;0;-3.865,70
SAN MARCO SPA;170;27/01/2024;585/PA;18/01/2024;27/01/2024;27/02/2024;639,24;102,76;536,48;-31;0;-16.630,88
BETA SOCIETA' COOPERATIVA SOCIALE;612;30/03/2024;209;29/02/2024;30/03/2024;30/04/2024;2.171,60;391,6;1.780,00;-31;0;-55.180,00
SAN MARCO SPA;570;23/03/2024;1643/PA;15/03/2024;23/03/2024;24/04/2024;313,82;56,59;257,23;-32;0;-8.231,36
C.A.M.V.O. S.p.A.;183;27/01/2024;18/PA;10/01/2024;27/01/2024;29/02/2024;4.475,79;349,39;4.126,40;-33;0;-136.171,20
MAGGIOLI S.P.A.;187;27/01/2024;2157535;31/12/2023;27/01/2024;29/02/2024;4.367,48;787,58;3.579,90;-33;0;-118.136,70
MAGGIOLI S.P.A.;186;27/01/2024;2157038;31/12/2023;27/01/2024;29/02/2024;4.945,27;891,77;4.053,50;-33;0;-133.765,50
ACCATRE S.R.L.;169;27/01/2024;1/240228;23/01/2024;27/01/2024;29/02/2024;2.806,00;506;2.300,00;-33;0;-75.900,00
CONSORZIO EUROBUS VERONA SOC. COOP.;195;27/01/2024;872/FE/2;28/12/2023;27/01/2024;29/02/2024;5.650,70;513,7;5.137,00;-33;0;-169.521,00
IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;200;27/01/2024;2023 222/E;31/12/2023;27/01/2024;29/02/2024;9.819,87;467,61;9.352,26;-33;0;-308.624,58
COMITEL S.R.L.;174;27/01/2024;8 PA;17/01/2024;27/01/2024;29/02/2024;2.166,72;390,72;1.776,00;-33;0;-58.608,00
BETA SOCIETA' COOPERATIVA SOCIALE;199;27/01/2024;1651;31/12/2023;27/01/2024;29/02/2024;2.287,50;412,5;1.875,00;-33;0;-61.875,00
MAGGIOLI S.P.A.;392;24/02/2024;2104849;31/01/2024;24/02/2024;31/03/2024;676,95;122,07;554,88;-36;0;-19.975,68
MAGGIOLI S.P.A.;391;24/02/2024;2104854;31/01/2024;24/02/2024;31/03/2024;1.865,79;336,45;1.529,34;-36;0;-55.056,24
MAGGIOLI S.P.A.;386;24/02/2024;1105889;31/01/2024;24/02/2024;31/03/2024;3.105,26;0;3.105,26;-36;0;-111.789,36
FONDAZIONE GIOVANNI MERITANI;403;24/02/2024;14/E;14/02/2024;24/02/2024;31/03/2024;1.159,13;0;1.159,13;-36;0;-41.728,68
FONDAZIONE GIOVANNI MERITANI;405;24/02/2024;13/E;13/02/2024;24/02/2024;31/03/2024;1.135,86;0;1.135,86;-36;0;-40.890,96
BETA SOCIETA' COOPERATIVA SOCIALE;398;24/02/2024;116;31/01/2024;24/02/2024;31/03/2024;7.625,00;1.375,00;6.250,00;-36;0;-225.000,00
BETA SOCIETA' COOPERATIVA SOCIALE;397;24/02/2024;101;31/01/2024;24/02/2024;31/03/2024;2.940,20;530,2;2.410,00;-36;0;-86.760,00
BETA SOCIETA' COOPERATIVA SOCIALE;415;24/02/2024;117;31/01/2024;24/02/2024;31/03/2024;2.976,80;536,8;2.440,00;-36;0;-87.840,00
C.A.M.V.O. S.p.A.;575;23/03/2024;74/PA;13/03/2024;23/03/2024;30/04/2024;8.278,90;1.492,92;6.785,98;-38;0;-257.867,24
MAGGIOLI S.P.A.;45;20/01/2024;2155383;27/12/2023;20/01/2024;29/02/2024;2.202,22;397,12;1.805,10;-40;0;-72.204,00
MAGGIOLI S.P.A.;36;20/01/2024;1169797;31/12/2023;20/01/2024;29/02/2024;13.458,58;0;13.458,58;-40;0;-538.343,20
MAGGIOLI S.P.A.;44;20/01/2024;2155383;27/12/2023;20/01/2024;29/02/2024;4.367,48;787,58;3.579,90;-40;0;-143.196,00
ACQUE VERONESI S.C.A.R.L.;610;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;26,29;2,39;23,9;-41;0;-979,90
ACQUE VERONESI S.C.A.R.L.;601;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;0,61;0,06;0,55;-41;0;-22,55
ACQUE VERONESI S.C.A.R.L.;615;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;805,73;73,25;732,48;-41;0;-30.031,68
ACQUE VERONESI S.C.A.R.L.;613;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;41,81;3,8;38,01;-41;0;-1.558,41
ACQUE VERONESI S.C.A.R.L.;601;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;3,61;0,33;3,28;-41;0;-134,48
ACQUE VERONESI S.C.A.R.L.;618;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;1,21;0,11;1,1;-41;0;-45,10
ACQUE VERONESI S.C.A.R.L.;618;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;165,87;15,08;150,79;-41;0;-6.182,39
ACQUE VERONESI S.C.A.R.L.;597;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;117,68;10,7;106,98;-41;0;-4.386,18
ACQUE VERONESI S.C.A.R.L.;618;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;28,67;2,61;26,06;-41;0;-1.068,46
ACQUE VERONESI S.C.A.R.L.;607;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;378,44;34,4;344,04;-41;0;-14.105,64
ACQUE VERONESI S.C.A.R.L.;602;30/03/2024;5,01202E+16;11/03/2024;30/03/2024;10/05/2024;8,38;0,76;7,62;-41;0;-312,42
BOXXAPPS SRL;364;17/02/2024;1/240304;01/02/2024;17/02/2024;31/03/2024;2.318,00;418;1.900,00;-43;0;-81.700,00
BOXXAPPS SRL;360;17/02/2024;1/240304;01/02/2024;17/02/2024;31/03/2024;732;132;600;-43;0;-25.800,00
BOXXAPPS SRL;363;17/02/2024;1/240304;01/02/2024;17/02/2024;31/03/2024;4.514,00;814;3.700,00;-43;0;-159.100,00
BOXXAPPS SRL;362;17/02/2024;1/240304;01/02/2024;17/02/2024;31/03/2024;3.172,00;572;2.600,00;-43;0;-111.800,00
MAGGIOLI S.P.A.;462;16/03/2024;1111835;29/02/2024;16/03/2024;30/04/2024;30.929,73;0;30.929,73;-45;0;-1.391.837,85
MAGGIOLI S.P.A.;464;16/03/2024;2111121;29/02/2024;16/03/2024;30/04/2024;1.156,24;208,5;947,74;-45;0;-42.648,30
MAGGIOLI S.P.A.;465;16/03/2024;2111122;29/02/2024;16/03/2024;30/04/2024;9.671,27;1.744,00;7.927,27;-45;0;-356.727,15
ACQUE VERONESI S.C.A.R.L.;574;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;2;0,18;1,82;-48;0;-87,36
ACQUE VERONESI S.C.A.R.L.;573;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;17,33;1,58;15,75;-48;0;-756,00
ACQUE VERONESI S.C.A.R.L.;574;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;66,88;6,08;60,8;-48;0;-2.918,40
ACQUE VERONESI S.C.A.R.L.;583;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;188,16;17,11;171,05;-48;0;-8.210,40
ACQUE VERONESI S.C.A.R.L.;580;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;592,96;53,91;539,05;-48;0;-25.874,40
ACQUE VERONESI S.C.A.R.L.;581;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;75,3;6,85;68,45;-48;0;-3.285,60
ACQUE VERONESI S.C.A.R.L.;573;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;5,96;0,54;5,42;-48;0;-260,16
ACQUE VERONESI S.C.A.R.L.;574;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;338,81;30,8;308,01;-48;0;-14.784,48
ACQUE VERONESI S.C.A.R.L.;587;23/03/2024;5,01202E+16;11/03/2024;23/03/2024;10/05/2024;3;0,27;2,73;-48;0;-131,04
Sodexo Italia S.p.A.;201;27/01/2024;6400055285;31/12/2023;27/01/2024;15/03/2024;777,16;29,89;747,27;-48;0;-35.868,96
Sodexo Italia S.p.A.;192;27/01/2024;6400055284;31/12/2023;27/01/2024;15/03/2024;10.249,51;394,21;9.855,30;-48;0;-473.054,40
CONSORZIO EUROBUS VERONA SOC. COOP.;255;10/02/2024;28/FE/2;31/01/2024;10/02/2024;31/03/2024;5.938,90;539,9;5.399,00;-50;0;-269.950,00
CONSORZIO EUROBUS VERONA SOC. COOP.;256;10/02/2024;28/FE/2;31/01/2024;10/02/2024;31/03/2024;1.152,80;104,8;1.048,00;-50;0;-52.400,00
LEGGERE SRL;468;16/03/2024;3391;29/02/2024;16/03/2024;06/05/2024;14,2;2,56;11,64;-51;0;-593,64
LEGGERE SRL;468;16/03/2024;3392;29/02/2024;16/03/2024;06/05/2024;73,2;0;73,2;-51;0;-3.733,20
ACCATRE-STP Professionisti Enti Pubblici SRL;448;09/03/2024;263/1;06/03/2024;09/03/2024;30/04/2024;7.232,16;1.304,16;5.928,00;-52;0;-308.256,00
"ASSOCIAZIONE PRO LOCO ""LE CONTRA'""";260;10/02/2024;15;03/02/2024;10/02/2024;03/04/2024;2.700;486,88;2.213,11;-53;0;-117.294,83
VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;257;10/02/2024;44/2024/PA;04/02/2024;10/02/2024;04/04/2024;969;0;969;-54;0;-52.326,00
VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;55;20/01/2024;01/2024/PA;14/01/2024;20/01/2024;14/03/2024;855;0;855;-54;0;-46.170,00
LEGGERE SRL;258;10/02/2024;1401;31/01/2024;10/02/2024;06/04/2024;332,92;0;332,92;-56;0;-18.643,52
LEGGERE SRL;258;10/02/2024;1400;31/01/2024;10/02/2024;06/04/2024;11,36;2,05;9,31;-56;0;-521,36
PAIOLA BRUNO S.A.S.;233;02/02/2024;10;30/01/2024;03/02/2024;31/03/2024;3.965,00;715;3.250,00;-57;0;-185.250,00
PAIOLA BRUNO S.A.S.;222;02/02/2024;2;26/01/2024;03/02/2024;31/03/2024;1.586,00;286;1.300,00;-57;0;-74.100,00
C.A.M.V.O. S.p.A.;420;01/03/2024;40/PA;09/02/2024;02/03/2024;30/04/2024;1.153,40;207,99;945,41;-59;0;-55.779,19
C.A.M.V.O. S.p.A.;419;01/03/2024;39/PA;09/02/2024;02/03/2024;30/04/2024;28.577,15;5.153,26;23.423,89;-59;0;-1.382.009,51
CONSORZIO EUROBUS VERONA SOC. COOP.;429;01/03/2024;111/FE/2;29/02/2024;02/03/2024;30/04/2024;5.938,90;539,9;5.399,00;-59;0;-318.541,00
C.A.M.V.O. S.p.A.;181;27/01/2024;16/PA;10/01/2024;27/01/2024;31/03/2024;22.392,55;1.335,77;21.056,78;-64;0;-1.347.633,92
C.A.M.V.O. S.p.A.;182;27/01/2024;17/PA;10/01/2024;27/01/2024;31/03/2024;954,51;56,25;898,26;-64;0;-57.488,64
ACLI SERVICE VERONA S.R.L.;402;24/02/2024;6 PA;01/02/2024;24/02/2024;29/04/2024;695,4;125,4;570;-65;0;-37.050,00
Sodexo Italia S.p.A.;262;10/02/2024;7400002043;31/01/2024;10/02/2024;15/04/2024;912,91;35,11;877,8;-65;0;-57.057,00
Sodexo Italia S.p.A.;254;10/02/2024;7400002042;31/01/2024;10/02/2024;15/04/2024;14.017,74;539,14;13.478,60;-65;0;-876.109,00
Sodexo Italia S.p.A.;457;09/03/2024;7400006785;29/02/2024;09/03/2024;14/05/2024;14.049,36;540,36;13.509,00;-66;0;-891.594,00
Sodexo Italia S.p.A.;459;09/03/2024;7400006786;29/02/2024;09/03/2024;14/05/2024;1.146,08;44,08;1.102,00;-66;0;-72.732,00
C.A.M.V.O. S.p.A.;577;23/03/2024;72/PA;13/03/2024;23/03/2024;31/05/2024;27.282,49;4.919,79;22.362,70;-69;0;-1.543.026,30
C.A.M.V.O. S.p.A.;576;23/03/2024;73/PA;13/03/2024;23/03/2024;31/05/2024;1.271,94;229,37;1.042,57;-69;0;-71.937,33
ACLI SERVICE VERONA S.R.L.;367;17/02/2024;5 PA;01/02/2024;17/02/2024;29/04/2024;151,28;27,28;124;-72;0;-8.928,00
Sodexo Italia S.p.A.;202;27/01/2024;7400000738;25/01/2024;27/01/2024;09/04/2024;192,26;7,39;184,87;-73;0;-13.495,51
Sodexo Italia S.p.A.;193;27/01/2024;7400000737;25/01/2024;27/01/2024;09/04/2024;2.606,94;100,27;2.506,67;-73;0;-182.986,91
* RISULTATO 1o TRIMESTRE *;0;;***************;;;;695.769,45;80.509,48;615.259,97;-31,05;0;-19.105.723,18
