ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A2A ENERGIA S.P.A.;829;23/04/2022;822000090468;28/03/2022;6959439690;CNNJSP;07/05/2022;27/04/2022;S;964,57;173,94;790,63;10;0;7.906,30;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;829;23/04/2022;822000090441;28/03/2022;6959418064;CNNJSP;07/05/2022;27/04/2022;S;595,52;107,39;488,13;10;0;4.881,30;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;823;23/04/2022;822000090439;28/03/2022;6959425076;CNNJSP;07/05/2022;27/04/2022;S;1.017,94;183,56;834,38;10;0;8.343,80;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;822;23/04/2022;822000090437;28/03/2022;6959419046;CNNJSP;07/05/2022;27/04/2022;S;340,37;61,38;278,99;10;0;2.789,90;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;829;23/04/2022;822000090438;28/03/2022;6959428640;CNNJSP;07/05/2022;27/04/2022;S;569,14;102,63;466,51;10;0;4.665,10;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;819;23/04/2022;822000090440;28/03/2022;6959434173;CNNJSP;07/05/2022;27/04/2022;S;552,38;99,61;452,77;10;0;4.527,70;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1070;17/06/2022;822000127796;09/05/2022;7229090473;CNNJSP;17/06/2022;08/06/2022;S;43,8;7,9;35,9;9;0;323,10;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1056;17/06/2022;822000127741;09/05/2022;7229104448;CNNJSP;17/06/2022;08/06/2022;S;1.386,97;250,11;1.136,86;9;0;10.231,74;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DELTA ENERGY S.R.L. U.S.;864;04/05/2022;3088;31/03/2022;6981715292;CNNJSP;07/05/2022;30/04/2022;S;316,47;57,07;259,4;7;0;1.815,80;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;835;26/04/2022;4212819894;14/03/2022;6883744324;CNNJSP;26/04/2022;19/04/2022;S;78,96;14,24;64,72;7;0;453,04;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127795;09/05/2022;7229076823;CNNJSP;04/06/2022;30/05/2022;S;322,97;58,24;264,73;5;0;1.323,65;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1043;11/06/2022;822000127734;09/05/2022;7229103515;CNNJSP;11/06/2022;08/06/2022;S;1.230,82;221,95;1.008,87;3;0;3.026,61;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000127738;09/05/2022;7229099701;CNNJSP;11/06/2022;08/06/2022;S;28,16;5,08;23,08;3;0;69,24;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000128285;09/05/2022;7229102442;CNNJSP;11/06/2022;08/06/2022;S;1.114,75;201,02;913,73;3;0;2.741,19;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000127745;09/05/2022;7229083676;CNNJSP;11/06/2022;08/06/2022;S;83,7;15,09;68,61;3;0;205,83;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000127747;09/05/2022;7229064016;CNNJSP;11/06/2022;08/06/2022;S;1,22;0,22;1;3;0;3,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000127749;09/05/2022;7229078857;CNNJSP;11/06/2022;08/06/2022;S;86,86;15,66;71,2;3;0;213,60;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1039;11/06/2022;822000127751;09/05/2022;7229089344;CNNJSP;11/06/2022;08/06/2022;S;28,4;5,12;23,28;3;0;69,84;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000127742;09/05/2022;7229087740;CNNJSP;11/06/2022;08/06/2022;S;258,97;46,7;212,27;3;0;636,81;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1050;11/06/2022;822000127727;09/05/2022;7229068917;CNNJSP;11/06/2022;08/06/2022;S;227,44;41,01;186,43;3;0;559,29;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000127735;09/05/2022;7229098308;CNNJSP;11/06/2022;08/06/2022;S;4,23;0,76;3,47;3;0;10,41;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1052;11/06/2022;822000127797;09/05/2022;7229092089;CNNJSP;11/06/2022;08/06/2022;S;189,47;34,17;155,3;3;0;465,90;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1039;11/06/2022;822000127753;09/05/2022;7229085387;CNNJSP;11/06/2022;08/06/2022;S;386,13;69,63;316,5;3;0;949,50;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;847;30/04/2022;822000091283;29/03/2022;6966191102;CNNJSP;30/04/2022;28/04/2022;S;1.379,66;248,79;1.130,87;2;0;2.261,74;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
