cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4327;A2A ENERGIA S.P.A.;1334;17/08/2023;823000183696;10/07/2023;10035048232;CNNJSP;18/08/2023;11/08/2023;S;144,24;26,01;118,23;7;0;827,61;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1434;18/08/2023;823000183698;10/07/2023;10035059776;CNNJSP;18/08/2023;11/08/2023;S;443,6;79,99;363,61;7;0;2.545,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1334;17/08/2023;823000183699;10/07/2023;10035052952;CNNJSP;18/08/2023;11/08/2023;S;37,75;6,81;30,94;7;0;216,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1433;18/08/2023;823000183706;10/07/2023;10035058872;CNNJSP;18/08/2023;11/08/2023;S;44,68;8,06;36,62;7;0;256,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4553;GIGLIO SRLS;1682;30/09/2023;115/2023;31/08/2023;10351970003;CNNJSP;30/09/2023;30/09/2023;S;2.525,40;455,4;2.070,00;0;0;0,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4127;PROTEKO SPA;1681;30/09/2023;64/PA;24/08/2023;10364930248;CNNJSP;30/09/2023;02/10/2023;S;158,6;28,6;130;-2;0;-260,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4256;SICURMAX S.N.C.;1489;25/08/2023;101/2;28/07/2023;10157076534;IY5KGQ;25/08/2023;28/08/2023;S;2.903,60;523,6;2.380,00;-3;0;-7.140,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
340;C.A.M.V.O. S.p.A.;1494;26/08/2023;148/PA;15/06/2023;9860720041;CNNJSP;26/08/2023;31/08/2023;S;2.710,39;398,52;2.311,87;-5;0;-11.559,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
340;C.A.M.V.O. S.p.A.;1493;26/08/2023;150/PA;20/06/2023;9893819371;CNNJSP;26/08/2023;31/08/2023;S;26.461,90;2.032,63;24.429,27;-5;0;-122.146,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
3173;GLOBAL POWER SERVICE SPA;1288;29/07/2023;188/5;03/07/2023;9973790981;CNNJSP;29/07/2023;03/08/2023;S;3.571,61;644,06;2.927,55;-5;0;-14.637,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4327;A2A ENERGIA S.P.A.;1469;25/08/2023;823000211284;28/07/2023;10169684187;CNNJSP;25/08/2023;30/08/2023;S;318,8;57,49;261,31;-5;0;-1.306,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1487;25/08/2023;823000211285;28/07/2023;10169664172;CNNJSP;25/08/2023;30/08/2023;S;262,9;47,41;215,49;-5;0;-1.077,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1488;25/08/2023;823000211282;28/07/2023;10169663992;CNNJSP;25/08/2023;30/08/2023;S;243,02;43,82;199,2;-5;0;-996,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1471;25/08/2023;823000211281;28/07/2023;10169683939;CNNJSP;25/08/2023;30/08/2023;S;177,55;32,02;145,53;-5;0;-727,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1475;25/08/2023;823000211283;28/07/2023;10169664328;CNNJSP;25/08/2023;30/08/2023;S;441,1;79,54;361,56;-5;0;-1.807,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3388;FONDAZIONE GIOVANNI MERITANI;1481;25/08/2023;53/E;31/05/2023;10147040019;D55Z4T;25/08/2023;31/08/2023;S;322,5;0;322,5;-6;0;-1.935,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3388;FONDAZIONE GIOVANNI MERITANI;1483;25/08/2023;72/E;24/07/2023;10127216153;D55Z4T;25/08/2023;31/08/2023;S;1.582,49;0;1.582,49;-6;0;-9.494,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3388;FONDAZIONE GIOVANNI MERITANI;1482;25/08/2023;65/E;30/06/2023;10147039927;D55Z4T;25/08/2023;31/08/2023;S;267;0;267;-6;0;-1.602,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4257;SICIT BITUMI;1484;25/08/2023;000278-0C7;31/07/2023;10182333018;CNNJSP;25/08/2023;31/08/2023;S;710,04;128,04;582;-6;0;-3.492,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4327;A2A ENERGIA S.P.A.;1470;25/08/2023;823000211638;31/07/2023;10182898503;CNNJSP;25/08/2023;31/08/2023;S;255,15;46,01;209,14;-6;0;-1.254,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1446;18/08/2023;823000185700;24/07/2023;10139195133;CNNJSP;18/08/2023;24/08/2023;S;23,33;4,21;19,12;-6;0;-114,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3539;DOLOMITI ENERGIA SPA;1325;17/08/2023;42303425576;21/07/2023;10112934775;CNNJSP;18/08/2023;25/08/2023;S;166,54;7,93;158,61;-7;0;-1.110,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4095;EUROPA SERVICE SRL;1467;25/08/2023;00000003501;31/07/2023;10181216440;CNNJSP;25/08/2023;01/09/2023;S;1.386,01;249,94;1.136,07;-7;0;-7.952,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4233;FALEGNAMERIA NICOLIN MARCO & MORENO;1237;21/07/2023;29;29/06/2023;9946449989;CNNJSP;22/07/2023;29/07/2023;S;671;121;550;-7;0;-3.850,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
